sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1791973	5	1786255	2	000120919123044084	"2023-08-01 20:28:17"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	3066	8.8615	27169	D	45620	D		0	-6	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Russo Thomas Joseph"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	2	1786255	2	000120919123044079	"2023-08-01 20:24:29"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	1888	8.8615	16731	D	139959	D		0	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874371	3	1786255	2	000120919123040716	"2023-07-03 19:43:15"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	16356	8.84952	144743	D	292846	D	"By Stanley Holtzman("	0	-5	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Holtzman Douglas"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	2	1786255	2	000120919123032313	"2023-05-25 19:39:49"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	10000	10	100000	D	141847	D		0	-7	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874371	3	1786255	2	000120919123023467	"2023-04-05 19:12:28"	doc4.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	20443	6.08557	124407	D	292846	D	"By Stanley Holtzman"	0	-7	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Holtzman Douglas"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	2	1786255	2	000120919123017292	"2023-03-08 17:45:43"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	5000	7.7474	38737	D	151847	D		0	-3	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1884087	2	1786255	2	000120919123009920	"2023-02-15 20:12:48"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	5922	10.6926	63322	D	103007	D		0	-5	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Bekiroglu Elizabeth"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873839	2	1786255	2	000120919123009918	"2023-02-15 20:09:49"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	7506	10.6926	80259	D	1034681	D	"By family trust"	0	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Simpson Adam K."	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874371	3	1786255	2	000120919123009916	"2023-02-15 20:07:58"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	4871	10.3343	50338	D	292846	D	"By Stanley Holtzman"	1	-2	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Holtzman Douglas"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791973	5	1786255	2	000120919123009913	"2023-02-15 20:04:39"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	1902	10.6926	20337	D	48686	D		0	-4	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Russo Thomas Joseph"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874021	3	1786255	2	000120919123009909	"2023-02-15 19:58:37"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	1794	10.6926	19183	D	239187	D		0	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Kanesa-Thasan Niranjan"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	2	1786255	2	000120919123009907	"2023-02-15 19:56:39"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	1660	10.6926	17750	D	156847	D		0	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873839	2	1786255	2	000120919122062666	"2022-12-23 19:00:16"	doc4.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	66764	8.963	598406	D	1029114	D	"By family trust"	0	-6	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Simpson Adam K."	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874371	3	1786255	2	000120919122061736	"2022-12-16 18:36:56"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	19648	11.1443	218963	D	296050	I	"By Stanley Holtzman"	0	-6	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Holtzman Douglas"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1884087	2	1786255	2	000120919122049360	"2022-09-09 18:44:13"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	1813	4.8731	8835	D	108929	D		0	-2	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Bekiroglu Elizabeth"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873839	2	1786255	2	000120919122044025	"2022-08-02 21:47:49"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	11377	6.75002	76795	D	1081509	D	"By family trust"	1	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Simpson Adam K."	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791973	5	1786255	2	000120919122044023	"2022-08-02 21:43:30"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	2959	6.75005	19973	D	48921	D		1	-6	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Russo Thomas Joseph"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874371	3	1786255	2	000120919122044021	"2022-08-02 21:42:02"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	10375	6.66681	69168	D	315698	M	"By Stanley Holtzman"	1	-3	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Holtzman Douglas"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1875096	3	1786255	2	000120919122044019	"2022-08-02 21:40:32"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	2218	6.75005	14972	D	165168	D		1	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Richardson Charles E"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874021	3	1786255	2	000120919122044017	"2022-08-02 21:37:59"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	3245	6.75009	21904	D	239314	D		1	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Kanesa-Thasan Niranjan"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	2	1786255	2	000120919122044015	"2022-08-02 21:34:26"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	1812	6.74996	12231	D	131738	D		1	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	1	1786255	2	000120919122017635	"2022-03-09 17:34:11"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	10000	17.1629	171629	D	98413	D		0	-9	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1616 Eastlake Avenue E., Suite 208"	Seattle	WA	98102		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
