sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1531827	3	1524472	1	000120919119027941	"2019-05-07 15:52:59"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	5000	24.6	123000	A	42637	D	"by 401(k) Plan"	0	13	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119027941	"2019-05-07 15:52:59"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Common Stock"	2019-05-06	S	0	5000	80.4453	402227	D	42637	D	"by 401(k) Plan"	0	-10	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119022942	"2019-04-03 12:03:29"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	5000	24.6	123000	A	47637	D	"by 401(k) Plan"	0	12	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119022942	"2019-04-03 12:03:29"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	5000	80.6374	403187	D	47637	D	"by 401(k) Plan"	0	-9	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119007291	"2019-02-05 15:55:28"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	35526	31.1894	1108034	A	36574	D	"by 401(k) Plan"	0	3389	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119007291	"2019-02-05 15:55:28"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	1	"Common Stock"	2019-02-04	S	0	35526	70.17	2492859	D	36574	D	"by 401(k) Plan"	0	-49	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919117048377	"2017-08-10 11:06:51"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	9052	60.1611	544578	D	36697	D	"by 401(k)"	0	-20	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919116118503	"2016-05-09 16:56:35"	doc4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	S	0	10246	41.5813	426042	D	43933	D	"by 401(k) Plan"	0	-19	32767	-1	2	2	4	11	14	14		0	-2	-2	5	15	15	16	16	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919115022435	"2015-03-04 17:53:33"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	M	0	9859	29.805	293847	A	51926	D	"by 401(k) plan"	0	23	32767	-1	0	0	-3	-1	3	-8	8	1	0	2	5	-5	-2	-5	35	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919115022435	"2015-03-04 17:53:33"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	2	"Common Stock"	2015-03-03	S	0	9859	36.1336	356241	D	51926	D	"by 401(k) plan"	0	-16	32767	-1	0	0	-3	-1	3	-8	8	1	0	2	5	-5	-2	-5	35	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	2	1524472	1	000120919114008506	"2014-02-07 18:48:35"	doc4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	28846	21.8896	631428	A	52856	D	"by 401(k) Plan"	0	120	32767	1	0	0	2	3	1	-2	-4	11	8	0	6	8	48	33	39	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	2	1524472	1	000120919114008506	"2014-02-07 18:48:35"	doc4.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	S	0	28846	36.79	1061244	D	52856	D	"by 401(k) Plan"	0	-35	32767	1	0	0	2	3	1	-2	-4	11	8	0	6	8	48	33	39	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	1	1524472	1	000120919113050511	"2013-11-04 17:51:12"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	9975	21.0302	209776	A	56431	D	"by 401(k) plan"	0	21	32767	2	0	0	0	-1	7	9	8	2	17	18	24	33	23	33	29	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1133 Westchester Avenue"	"C/o Xylem Inc."	"White Plains"	NY	10604		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	1	1524472	1	000120919113050511	"2013-11-04 17:51:12"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	9975	33.3939	333104	D	56431	D	"by 401(k) plan"	0	-15	32767	2	0	0	0	-1	7	9	8	2	17	18	24	33	23	33	29	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1133 Westchester Avenue"	"C/o Xylem Inc."	"White Plains"	NY	10604		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	1	1524472	1	000120919112016758	"2012-03-08 14:25:28"	doc4.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	8906	25.5271	227344	A	48993	D	"by 401(k) Plan"	0	22	32662	0	2	4	8	7	-2	-7	12	-1	-4	-3	-1	5				C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1133 Westchester Avenue"	"C/o Xylem Inc."	"White Plains"	NY	10604		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	1	1524472	1	000120919112016758	"2012-03-08 14:25:28"	doc4.xml	4	2012-03-07	0	1	0	000000000000000000	1	"Common Stock"	2012-03-07	S	0	8906	26.1909	233256	D	48993	D	"by 401(k) Plan"	0	-15	32662	0	2	4	8	7	-2	-7	12	-1	-4	-3	-1	5				C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1133 Westchester Avenue"	"C/o Xylem Inc."	"White Plains"	NY	10604		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
