sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1038635	1	1434620	2	000117911014008973	"2014-05-22 18:35:53"	edgar.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common stock"	2014-05-21	M	0	2340	0	0	A	56015	D		0	4	8983	0	2	2	4	12	11	17	36	1	-6	-25	-26	-26	-20	-8	21	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1038635	1	1434620	2	000117911014008783	"2014-05-20 16:27:49"	edgar.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common stock"	2014-05-19	P	0	10000	19.48	194800	A	53675	D		0	23	8456	-2	3	3	7	13	13	23	40	-3	-5	-25	-25	-28	-20	-9	15	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	63	1038635	4	1536035	1	000120919114010384	"2014-02-13 16:24:36"	doc4.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-12	S	0	7222876	6.685	48284926	D	7609898	I	"See Footnote (2),See Footnote (3),See Fo"	0	-49	10023	2	0	0	-2	-14	-30	-51	-43	-3	-16	-22	-30	-15	-21	23	-21	C		0	0000		"Roundy'S, Inc."	RNDY	5411	272337996	DE	0004-12-31	54	g	"Stein Avy H"	"1033 Skokie Boulevard Suite 360"		Northbrook	IL	60062		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
9	47	1038635	1	1434620	2	000117911013009418	"2013-05-31 17:41:32"	edgar.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common stock"	2013-05-29	M	0	2999	0	0	A	51274	D		0	6	3630	0	1	1	-3	-8	1	23	-4	1	-1	0	14	4	19	35	65	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1038635	1	1434620	2	000117911013009273	"2013-05-28 19:17:08"	edgar.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common stock"	2013-05-24	M	0	3874	0	0	A	48275	D		0	9	4325	2	-1	-1	0	-10	2	17	-5	-1	-2	10	8	6	20	33	65	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1038635	1	1434620	2	000117911012010475	"2012-06-18 18:27:44"	edgar.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common stock"	2012-06-15	M	0	3531	0	0	A	43226	D		0	9	3150	-1	3	3	10	12	18	17	24	2	3	6	3	4	36	36	22	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1038635	1	1434620	2	000117911012009198	"2012-05-25 18:07:54"	edgar.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common stock"	2012-05-24	M	0	3797	0	0	A	39696	D		0	11	4259	-1	3	3	-3	12	15	13	35	-2	-6	-3	-2	21	31	24	26	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	63	1038635	2	1536035	1	000110465912010198	"2012-02-15 17:02:24"	a4.xml	4	2012-01-24	0	0	0	000000000000000000	12	"Common Stock"	2012-02-13	S	0	4908098	8.5	41718833	D	129641	M	"See Footnote"	0	-97	24445	0	3	3	3	11	0	-21	-36	-2								C		0	0000		"Roundy'S, Inc."	RNDY	5411	272337996	DE	0004-12-31	54	g	"Stein Avy H"	"1 North Wacker Drive"	"Suite 4800"	Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
21	33	1038635	1	1434620	1	000117911011009769	"2011-06-16 17:40:13"	edgar.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common stock"	2011-06-15	M	0	3511	0	0	A	31655	D		0	12	3144	0	-1	-1	3	5	-3	4	33	1	1	-4	-19	-13	-24	-10	41	C		0	0000		"Interval Leisure Group, Inc."	IILG	8600	0	DE	0004-12-31	86	i	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	i	86	8600	5	"Membership Organizations"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1038635	1	1434620	1	000117911011009514	"2011-06-13 07:38:55"	edgar.xml	4	2011-06-10	0	1	0	000000000000000000	0	"Common stock"	2011-06-10	M	0	5144	0	0	A	28144	D		0	22	2826	0	-1	1	1	9	-7	5	31	-1	-3	-6	-21	-17	-25	-8	29	C		0	0000		"Interval Leisure Group, Inc."	IILG	8600	0	DE	0004-12-31	86	i	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	i	86	8600	5	"Membership Organizations"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1038635	1	1434620	1	000117911010013079	"2010-08-23 18:23:09"	edgar.xml	4	2010-08-20	0	1	0	000000000000000000	0	"common stock"	2010-08-20	M	0	3541	0	0	A	19299	D		0	22	2138	-2	-1	-1	6	11	31	42	-7	-3	-5	-13	3	-8	-14	7	-12	C		0	0000		"Interval Leisure Group, Inc."	IILG	8600	0	DE	0004-12-31	86	i	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	i	86	8600	5	"Membership Organizations"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1038635	1	1434620	1	000117911010010333	"2010-06-11 17:13:50"	edgar.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Common stock"	2010-06-10	M	0	5144	0	0	A	14252	D		0	56	3002	4	1	1	5	-13	-3	24	-6	5	0	-3	-12	-10	10	37		C		0	0000		"Interval Leisure Group, Inc."	IILG	8600	0	DE	0004-12-31	86	i	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	i	86	8600	5	"Membership Organizations"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1038635	1	1434620	1	000110465909051452	"2009-08-24 21:30:04"	a4.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common stock"	2009-08-20	M	0	3541	0	0	A	6315	D		0	128	2026	-3	0	0	-4	2	1	26	6	3	0	9	13	29	195	-25		C		0	0000		"Interval Leisure Group, Inc."	IILG	8600	0	DE	0004-12-31	86	i	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	i	86	8600	5	"Membership Organizations"	PerSv	"Personal Services"		PerSv	"Personal Services"
