sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1224650	5	799729	1	000112760214028311	"2014-09-23 12:55:22"	form4.xml	4	2014-09-22	0	1	0	000000000000000000	0	"Common Stock"	2014-09-22	M	0	10400	0	0	A	20417	D		0	104	32767	0	1	4	4	3	-10	12	12	0	1	8	9	13	15	24	101	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760213027570	"2013-09-20 14:22:20"	form4a.xml	4/A	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	9000	0	0	A	10214	D		0	741	14268	0	-1	-1	0	7	-17	10	23	2	3	6	0	5	30	66	133	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760213027349	"2013-09-17 16:35:56"	form4.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	9000	0	0	A	10079	D		0	834	15256	2	0	0	-2	1	-17	13	23	1	4	2	-4	5	27	63	139	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760213016646	"2013-05-14 08:34:34"	form4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	20510	44.54	913515	D	1500	D		0	-93	23081	0	3	4	3	3	13	-4	4	1	3	10	11	32	51	79	84	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760213016199	"2013-05-09 10:53:13"	form4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	30000	44.53	1335900	D	20293	D		0	-60	21388	0	0	1	5	4	13	1	0	1	10	14	13	31	46	78	87	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760213016096	"2013-05-08 13:42:04"	form4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	40000	44.0111	1760443	D	50293	D		1	-44	21006	0	0	0	4	2	14	2	1	2	11	14	14	32	49	77	90	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760212026458	"2012-09-17 16:23:18"	form4.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	35700	30.69	1095633	D	90025	D		0	-28	10956	-2	2	2	3	3	5	28	66	2	4	14	8	7	16	41	39	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760212026354	"2012-09-14 12:03:48"	form4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	48800	30.2385	1475640	D	125725	D		0	-28	10759	0	1	-1	2	1	4	26	66	1	3	12	11	9	14	42	37	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760212026199	"2012-09-12 14:36:26"	form4.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	M	0	19000	0	0	A	174525	D		0	12	10631	0	0	1	2	1	7	29	63	0	6	9	9	10	16	48	37	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760211029541	"2011-11-15 10:32:56"	form4.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	40000	8.545	341800	A	156053	D		0	34	10252	0	3	2	-5	-6	25	32	58	4	-1	-6	3	-3	-18	-5	58	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760211029541	"2011-11-15 10:32:56"	form4.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	40000	20.165	806600	D	156053	D		0	-20	10252	0	3	2	-5	-6	25	32	58	4	-1	-6	3	-3	-18	-5	58	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760211025130	"2011-09-13 13:51:15"	form4.xml	4	2011-09-11	0	1	0	000000000000000000	0	"Common Stock"	2011-09-11	M	0	9500	0	0	A	156053	D		0	6	10316	0	1	5	3	3	-4	27	48	-1	0	12	2	-12	-15	-7	43	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760211004806	"2011-02-10 15:50:36"	form4.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	30000	8.445	253350	A	145554	D		0	26	25630	0	-1	-1	2	11	12	-15	11	6	-6	3	2	-2	7	13	101	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760211004806	"2011-02-10 15:50:36"	form4.xml	4	2011-02-09	0	1	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	30000	21.75	652500	D	145554	D		0	-17	25630	0	-1	-1	2	11	12	-15	11	6	-6	3	2	-2	7	13	101	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	4	799729	1	000112760209019297	"2009-09-22 15:16:55"	form4.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	M	0	30000	5.68	170400	A	171610	D		0	21	7419	0	-1	-2	-2	1	-2	72	66	-6	2	8	-5	3	44	-55	-33	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	4	799729	1	000079972908000005	"2008-01-30 09:43:11"	doc.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Common Stock"	2008-01-29	M	0	19766	8.78	173545	A	55106	D		0	56	32767	0	1	-5	-4	-1	-12	-3	-67	-1	7	13	24	22	38	73	125	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	4	799729	1	000079972908000005	"2008-01-30 09:43:11"	doc.xml	4	2008-01-29	0	1	0	000000000000000000	1	"Common Stock"	2008-01-29	S	0	19766	57.285	1132295	D	55106	D		0	-26	32767	0	1	-5	-4	-1	-12	-3	-67	-1	7	13	24	22	38	73	125	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	4	799729	1	000079972908000004	"2008-01-30 09:34:05"	doc.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	S	0	35106	56.8936	1997308	D	55106	D		0	-39	32767	0	1	-5	-4	-1	-12	-3	-67	-1	7	13	24	22	38	73	125	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	4	799729	1	000079972908000003	"2008-01-30 09:29:43"	doc.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	50234	8.78	441055	A	90212	D		0	126	32767	0	1	-5	-4	-1	-12	-3	-67	-1	7	13	24	22	38	73	125	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	4	799729	1	000079972908000003	"2008-01-30 09:29:43"	doc.xml	4	2008-01-28	0	1	0	000000000000000000	1	"Common Stock"	2008-01-28	S	0	15128	56.8359	859813	D	90212	D		0	-14	32767	0	1	-5	-4	-1	-12	-3	-67	-1	7	13	24	22	38	73	125	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	4	799729	1	000079972907000008	"2007-08-13 17:34:06"	doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	2045	43.0982	88136	D	54858	D		0	-4	31818	1	-1	-1	1	-5	7	28	60	1	3	0	1	6	28	43	112	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	4	799729	1	000079972907000007	"2007-08-13 17:31:06"	doc.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	M	0	8000	10.125	81000	A	56903	D		0	16	31818	1	-1	-1	1	-5	7	28	60	1	3	0	1	6	28	43	112	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	4	799729	1	000079972907000007	"2007-08-13 17:31:06"	doc.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock"	2007-08-10	S	0	5955	43.368	258256	D	56903	D		0	-9	31818	1	-1	-1	1	-5	7	28	60	1	3	0	1	6	28	43	112	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	4	799729	1	000079972906000028	"2006-11-20 14:12:18"	doc.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	2650	21.31	56472	A	54174	D		0	5	21350	0	0	-1	-9	-9	13	30	46	-1	-5	4	-5	-4	7	47	57	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	4	799729	1	000079972906000028	"2006-11-20 14:12:18"	doc.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	2650	30.778	81562	D	54174	D		0	-5	21350	0	0	-1	-9	-9	13	30	46	-1	-5	4	-5	-4	7	47	57	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	4	799729	1	000079972906000010	"2006-05-24 12:37:57"	doc.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	4000	26.875	107500	A	53763			0	8	18536	0	0	0	-2	-9	10	4	34														"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	4	799729	1	000079972906000010	"2006-05-24 12:37:57"	doc.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	4000	29	116000	D	53763			0	-7	18536	0	0	0	-2	-9	10	4	34														"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	2	799729	1	000119924203000068	"2003-11-07 11:11:35"	primary_doc.xml	4	2003-11-05	0	1	0	000000000000000000	0	"Common Stock"	2003-11-05	M	0	1000	7.5	7500	A	8352	D		0	14	2597	0	0	-1	0	3	2	13	15	0	3	1	8	8	30	34	16	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"195 West Street"		Waltham	MA	02451		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
