sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1090724	23	52827	2	000122520808019104	"2008-12-08 17:33:03"	doc4.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Shares"	2008-12-05	P	0	5000	27.7402	138701	A	66497	D	"In Trust"	0	8	32767	5	-4	-4	-1	-3	-17	37	43	1	-9	-2	7	-35	-34	-34	-22	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Thomas Lee M"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	104	1090724	10	1168696	4	000112329208000737	"2008-11-26 13:54:03"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-25	P	0	10000	8.1233	81233	A	23209	D		0	76	19537	0	5	6	10	15	22	55	68	20	-9	-22	-38	-46	-49	-52	-49	C	A	0	0000		"Regal Entertainment Group"	RGC	2400	20556934	GA	0004-12-31	24	d	"Thomas Lee M"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1090724	23	52827	3	000122520808018436	"2008-11-24 16:42:07"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Shares"	2008-11-21	P	0	5000	28.2204	141102	A	61498	D	"In Trust"	0	9	32767	15	-5	-6	-26	-13	-21	15	26	-6	2	-6	-25	-28	-30	-29	-21	C		0	0000		"Rayonier Inc"	RYN	2400	132607329	GA	0004-12-31	24	d	"Thomas Lee M"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1090724	23	52827	3	000122520808016731	"2008-10-27 10:27:08"	doc4.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Shares"	2008-10-23	P	0	5000	31.4207	157104	A	56491	D	"In Trust"	0	10	32767	0	-2	15	19	25	10	41	65	-18	-11	-31	-38	-38	-34	-36	-24	C		0	0000		"Rayonier Inc"	RYN	2400	132607329	GA	0004-12-31	24	d	"Thomas Lee M"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
12	42	1090724	8	804212	1	000128989508000028	"2008-07-14 14:25:48"	edgar.xml	4	2008-07-10	0	1	0	000000000000000000	0	"Common Stock"	2008-07-10	M	0	3125	12.25	38281	A	7125	D		0	78	32767	0	-1	-1	2	0	-33	-33	-33	0	-2	-7	-1	27	25	19	56	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Thomas Lee M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
8	104	1090724	8	804212	2	000139813307000053	"2007-08-23 13:43:08"	edgar.xml	4	2007-08-21	0	1	0	000000000000000000	0	"Common Stock"	2007-08-21	M	0	3000	13.5	40500	A	4000	D		0	300	30567	0	1	2	1	13	4	9	32	4	0	-4	-9	6	8	25	61	C		0	0000		"Airgas Inc"	ARG	2400	560732648	GA	0004-12-31	24	d	"Thomas Lee M"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1090724	19	41077	2	000004107705000172	"2005-11-21 17:31:00"	primary_doc.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-11-17	M	0	39600	25.84	1023264	A	50098	D		0	377	0																	C		0	0000		"Georgia Pacific Corp"	GP	2400	930432081	GA	0004-12-31	24	d	"Thomas Lee M"	"133 Peachtree St Ne"		Atlanta	GA	30303		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1090724	19	41077	2	000004107705000172	"2005-11-21 17:31:00"	primary_doc.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2005-11-17	S	0	39600	47.25	1871100	D	50098	D		0	-44	0																	C		0	0000		"Georgia Pacific Corp"	GP	2400	930432081	GA	0004-12-31	24	d	"Thomas Lee M"	"133 Peachtree St Ne"		Atlanta	GA	30303		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
20	39	1090724	19	41077	1	000004107705000047	"2005-02-16 20:17:47"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-02-14	S	0	24802	33.842	839349	D	63738	D		0	-28	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Thomas Lee M"	"133 Peachtree St Ne"		Atlanta	GA	30303		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
8	104	1090724	19	41077	2	000004107704000231	"2004-11-23 12:29:09"	primary_doc.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2004-11-22	M	0	12000	28.645	343740	A	22817	D		0	111	0	0																C		0	0000		"Georgia Pacific Corp"	GP	2400	930432081	GA	0004-12-31	24	d	"Thomas Lee M"	"133 Peachtree St Ne"		Atlanta	GA	30303		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1090724	19	41077	2	000004107704000231	"2004-11-23 12:29:09"	primary_doc.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2004-11-22	S	0	12000	35.929	431148	D	22817	D		0	-34	0	0																C		0	0000		"Georgia Pacific Corp"	GP	2400	930432081	GA	0004-12-31	24	d	"Thomas Lee M"	"133 Peachtree St Ne"		Atlanta	GA	30303		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1090724	18	41077	2	000004107704000222	"2004-11-09 17:21:49"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2004-11-05	M	0	12000	28.65	343800	A	22817	D		0	111	0																	C		0	0000		"Georgia Pacific Corp"	GP	2400	930432081	GA	0004-12-31	24	d	"Thomas Lee M"	"133 Peachtree St Ne"	"41St Fl"	Atlanta	GA	30303		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1090724	18	41077	2	000004107704000222	"2004-11-09 17:21:49"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2004-11-05	S	0	10490	35.7	374493	D	22817	D		0	-31	0																	C		0	0000		"Georgia Pacific Corp"	GP	2400	930432081	GA	0004-12-31	24	d	"Thomas Lee M"	"133 Peachtree St Ne"	"41St Fl"	Atlanta	GA	30303		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
