sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1210569	7	32878	1	000120919107064124	"2007-11-15 12:51:33"	bde21589_02sro.xml	4	2007-11-12	1	1	0	000000000000000000	24	"Common Stock"	2007-11-12	S	0	119593	31.2713	3739831	D	219155	I	"As executor of spouse's estate,As execut"	0	-35	0	0																					"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Ovshinsky Stanford R"	"1050 East Square Lake Road"		"Bloomfield Hills"	MI	48304		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210569	7	32878	1	000120919107064123	"2007-11-15 12:50:42"	bde21589_01sro.xml	4	2007-11-12	1	1	0	000000000000000000	23	"Common Stock"	2007-11-12	S	0	166147	30.9544	5142982	D	227211	M	"As executor of spouse's estate"	0	-42	0	0																					"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Ovshinsky Stanford R"	"1050 East Square Lake Road"		"Bloomfield Hills"	MI	48304		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287807000057	"2007-08-10 16:18:19"	edgardoc.xml	4	2007-08-09	0	1	0	000000000000000000	1	"Common Stock"	2007-08-09	S	0	43000	35.0052	1505224	D	477404	D		0	-8	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210569	6	32878	1	000120919107033597	"2007-05-29 20:25:33"	bde15613_01sro.xml	4	2007-05-24	0	1	0	000000000000000000	1	"Common Stock"	2007-05-24	S	0	23000	33.8957	779602	D	238770	D	"As executor of spouse's estate"	0	-9	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Ovshinsky Stanford R"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210569	6	32878	1	000120919107032937	"2007-05-24 20:43:39"	bde15553_01src3.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	7150	36.1671	258595	D	238770	D	"As executor of spouse's estate"	0	-3	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Ovshinsky Stanford R"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210569	6	32878	1	000120919107032935	"2007-05-24 20:43:17"	bde15553_01src2.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	35027	35.4021	1240028	A	172810	D		0	-17	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Ovshinsky Stanford R"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210569	6	32878	1	000120919107032934	"2007-05-24 20:42:38"	bde15553_01src1.xml	4	2007-05-23	0	1	0	000000000000000000	2	"Common Stock"	2007-05-23	S	0	30823	34.5207	1064031	D	207837	D		0	-13	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Ovshinsky Stanford R"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210562	1	32878	1	000003287807000047	"2007-05-18 13:21:57"	edgardoc.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Stock"	2007-05-17	S	0	1000	32.88	32880	D	10899	D		0	-8	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Metz Florence I"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210569	6	32878	1	000120919107030240	"2007-05-15 12:39:48"	bde15307_01sro.xml	4	2007-05-11	0	1	0	000000000000000000	2	"Common Stock"	2007-05-11	S	0	28000	34.2213	958196	D	238770	D	"As Executor of Spouse's estate"	0	-10	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Ovshinsky Stanford R"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287807000019	"2007-04-05 14:59:02"	edgardoc.xml	4	2007-04-03	0	1	0	000000000000000000	1	"Common Stock"	2007-04-03	S	0	43000	36.1962	1556438	D	490404	D		0	-8	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287807000006	"2007-02-02 18:00:06"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	43000	34.7943	1496153	D	503404	D		0	-8	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287806000164	"2006-12-05 12:16:10"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	40000	37.3532	1494127	D	516404	D		0	-7	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210569	12	32878	1	000120919106055159	"2006-10-18 16:17:08"	bde09180_02sro.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Common Stock"	2006-10-16	S	0	28198	40.8846	1152864	D	238770	D	"As Executor of Spouse's estate"	0	-11	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Ovshinsky Stanford R"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210569	12	32878	1	000120919106055157	"2006-10-18 16:16:21"	bde09180_01sro.xml	4	2006-10-16	0	1	0	000000000000000000	1	"Common Stock"	2006-10-16	S	0	43802	40.5828	1777608	D	193858	D		0	-18	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Ovshinsky Stanford R"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287806000096	"2006-09-05 13:19:58"	edgardoc.xml	4	2006-08-31	0	1	0	000000000000000000	1	"Common Stock"	2006-08-31	S	0	40000	35.341	1413640	D	526404	D		0	-7	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210569	11	32878	1	000120919106016496	"2006-03-09 12:43:20"	bde03191_02sro.xml	4/A	2006-03-07	0	1	0	000000000000000000	1	"Common Stock"	2006-03-07	S	0	218572	46.55	10174527	D	238770	B		0	-48	0	0																					"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Ovshinsky Stanford R"	"2956 Waterveiw Drive"		"Rochester Hills"	MI	48309		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210568	3	32878	1	000120919106016495	"2006-03-09 12:42:26"	bde03191_02imo.xml	4/A	2006-03-07	0	1	0	000000000000000000	1	"Common Stock"	2006-03-07	S	0	218572	46.55	10174527	D	238770	B		0	-48	0	0																					"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Ovshinsky Iris M"	"2956 Waterveiw Drive"		"Rochester Hills"	MI	48309		1	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210561	1	32878	1	000003287806000040	"2006-03-08 19:04:51"	edgardoc.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Common Stock"	2006-03-07	S	0	16000	46.55	744800	D	2200			0	-88	0	0																					"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Lesinski Roger John"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210562	1	32878	1	000003287806000039	"2006-03-08 19:04:28"	edgardoc.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Common Stock"	2006-03-07	S	0	5000	46.55	232750	D	9033			0	-36	0	0																					"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Metz Florence I"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210557	1	32878	1	000003287806000038	"2006-03-08 19:04:04"	edgardoc.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Common Stock"	2006-03-07	S	0	40000	46.55	1862000	D	28015			0	-59	0	0																					"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Nancy M Bacon"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210571	1	32878	1	000003287806000037	"2006-03-08 19:03:39"	edgardoc.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Common Stock"	2006-03-07	S	0	28500	46.55	1326675	D	3500			0	-89	0	0																					"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Zumsteg Stephan W"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	1	000003287806000036	"2006-03-08 19:03:02"	edgardoc.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Common Stock"	2006-03-07	S	0	75000	46.55	3491250	D	536404			0	-12	0	0																					"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-30	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210561	1	32878	2	000003287804000147	"2004-12-17 17:00:28"	edgardoc.xml	4	2004-12-16	0	1	0	000000000000000000	1	"Common Stock"	2004-12-16	S	0	490	20.5	10045	D	1200	D		0	-29	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-05	36	d	"Lesinski Roger John"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210561	1	32878	2	000003287804000146	"2004-12-17 17:00:03"	edgardoc.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Common Stock"	2004-12-15	S	0	1500	20.0833	30125	D	1200	D		0	-56	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-05	36	d	"Lesinski Roger John"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210557	1	32878	2	000003287804000141	"2004-12-15 17:35:10"	edgardoc.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common Stock"	2004-12-14	S	0	70200	19.4941	1368486	D	25015	D		0	-74	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-05	36	d	"Nancy M Bacon"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210557	1	32878	2	000003287804000140	"2004-12-15 17:34:57"	edgardoc.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	55000	19.5481	1075146	D	25015	D		0	-69	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-05	36	d	"Nancy M Bacon"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210558	2	32878	2	000003287804000139	"2004-12-15 17:34:49"	edgardoc.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Common Stock"	2004-12-15	S	0	5000	20	100000	D	4672	D		0	-52	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-05	36	d	"Colombo Umberto"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"Former director"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210918	2	32878	2	000003287804000134	"2004-12-15 14:53:06"	edgardoc.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	5000	19.5	97500	D	9708	D		0	-34	0	0																C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-05	36	d	"McCarthy Walter J Jr"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"Former director"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	2	000003287804000129	"2004-12-14 16:54:40"	edgardoc.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	26000	19.5946	509460	D	511404	D		0	-5	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-05	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1077077	2	32878	2	000003287804000128	"2004-12-14 16:54:19"	edgardoc.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-10	S	0	83000	19.7558	1639731	D	511404	D		0	-14	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-05	36	d	"Stempel Robert C"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210561	1	32878	2	000003287804000123	"2004-12-10 18:15:41"	edgardoc.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	3500	20	70000	D	1200	D		0	-74	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-05	36	d	"Lesinski Roger John"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210560	2	32878	2	000003287804000122	"2004-12-10 18:15:31"	edgardoc.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	3800	20	76000	D	11450	D		0	-25	0																	C		0	0000		"Energy Conversion Devices Inc"	ENER	3690	381749884	DE	0004-06-05	36	d	"Fritzsche Hellmut"	"2956 Waterview Drive"		"Rochester Hills"	MI	48309		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
