sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1189793	7	1156039	2	000115603908000031	"2008-02-28 14:57:22"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	56000	74.0684	4147828	D	247573	D		1	-18	32767	0	-1	-5	-3	-41	-25	-29	-52	0	-2	-7	-12	-10	-6	-5	-5	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603908000018	"2008-02-08 15:24:55"	edgar.xml	4	2008-02-06	0	1	0	000000000000000000	1	"Common Stock"	2008-02-06	S	0	31113	78.8693	2453860	D	247573	D		0	-11	32767	0	-1	-3	-5	-15	-32	-31	-41	-1	1	-6	-13	-2	0	-5	2	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603908000006	"2008-01-24 14:24:10"	edgar.xml	4	2008-01-22	0	1	0	000000000000000000	1	"Common Stock"	2008-01-22	S	0	31111	79.35	2468658	D	236506	D		0	-12	32767	0	1	-2	2	-3	-34	-30	-48	-8	-13	-13	-12	-4	-8	-2	4	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603908000003	"2008-01-11 14:15:24"	edgar.xml	4	2008-01-09	0	1	0	000000000000000000	1	"Common Stock"	2008-01-09	S	0	31111	88.6163	2756943	D	236506	D		0	-12	32767	0	-1	-2	-7	-14	-48	-49	-52	-1	1	2	5	10	7	16	14	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000182	"2007-12-31 14:53:45"	edgar.xml	4	2007-12-27	0	1	0	000000000000000000	1	"Common Stock"	2007-12-27	S	0	31111	88.2915	2746837	D	236506	D		0	-12	32767	0	0	-1	1	-12	-47	-46	-54	-2	2	2	9	12	10	13	13						"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000173	"2007-12-14 15:15:00"	edgar.xml	4	2007-12-12	0	1	0	000000000000000000	1	"Common Stock"	2007-12-12	S	0	31111	85.08	2646924	D	236506	D		0	-12	32767	0	-1	-2	2	-3	-44	-39	-58	1	3	6	11	9	7	13	10						"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000153	"2007-11-29 14:45:02"	edgar.xml	4	2007-11-27	0	1	0	000000000000000000	1	"Common Stock"	2007-11-27	S	0	31111	82.2289	2558224	D	236506	D		0	-12	32767	0	1	1	1	5	-16	-33	-59	2	3	7	6	6	3	17	7						"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000151	"2007-11-16 11:03:11"	edgar.xml	4	2007-11-14	0	1	0	000000000000000000	1	"Common Stock"	2007-11-14	S	0	31111	81.4121	2532813	D	236506	D		0	-12	32767	0	1	1	1	5	-8	-36	-57	0	3	3	3	2	-5	11	9						"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000134	"2007-10-25 12:08:54"	edgar.xml	4	2007-10-23	0	1	0	000000000000000000	1	"Common Stock"	2007-10-23	S	0	31111	78.4765	2441483	D	236506	D		0	-12	32767	0	0	0	1	4	-5	-35	-47	-1	-1	0	-2	0	-1	0	0						"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000123	"2007-10-15 14:34:45"	edgar.xml	4	2007-10-11	0	1	0	000000000000000000	1	"Common Stock"	2007-10-11	S	0	31111	80.2017	2495154	D	236506	D		0	-12	32767	0	-1	-1	-1	2	8	-39	-47	0	4	-1	-1	-3	-5	4	8						"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000121	"2007-09-28 15:29:48"	edgar.xml	4	2007-09-26	0	1	0	000000000000000000	1	"Common Stock"	2007-09-26	S	0	31111	79.8357	2483769	D	236506	D		0	-12	32767	0	-1	-1	-2	-1	10	-45	-41	-1	-1	1	2	-1	-1	2	6	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000118	"2007-09-13 10:29:39"	edgar.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock"	2007-09-11	S	0	31111	79.1583	2462693	D	236506	D		0	-12	32767	0	0	0	1	-1	7	-40	-37	0	-2	2	6	-3	1	2	3	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000112	"2007-08-27 14:04:26"	edgar.xml	4	2007-08-23	0	1	0	000000000000000000	1	"Common Stock"	2007-08-23	S	0	31111	77.2	2401769	D	236506	D		0	-12	32767	0	0	0	3	3	5	-5	-33	1	0	2	-5	-7	-4	1	8	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000107	"2007-08-10 10:20:57"	edgar.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	S	0	6656	76.8262	511356	D	236506	D		0	-3	32767	0	2	3	3	5	3	1	-26	-1	1	-7	-6	-8	-7	1	7	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000106	"2007-08-10 10:20:08"	edgar.xml	4	2007-08-08	0	1	0	000000000000000000	2	"Common Stock"	2007-08-08	S	0	24455	76.4295	1869083	D	243162	D		0	-9	32767	0	2	3	3	5	3	1	-26	-1	1	-7	-6	-8	-7	1	7	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000100	"2007-07-26 15:41:46"	edgar.xml	4	2007-07-24	0	1	0	000000000000000000	1	"Common Stock"	2007-07-24	S	0	31111	81.6616	2540573	D	236506	D		0	-12	32767	0	-2	-5	-7	-3	-1	-4	-35	-1	-2	-2	-2	1	5	4	19	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000099	"2007-07-13 11:11:44"	edgar.xml	4	2007-07-11	0	1	0	000000000000000000	1	"Common Stock"	2007-07-11	S	0	31111	80.2378	2496278	D	236506	D		0	-12	32767	0	-1	0	0	-6	-3	7	-45	1	1	2	1	0	8	9	15	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000090	"2007-06-27 16:49:13"	edgar.xml	4	2007-06-25	0	1	0	000000000000000000	1	"Common Stock"	2007-06-25	S	0	31111	79.674	2478738	D	236506	D		0	-12	32767	0	0	0	1	-3	0	11	-39	1	0	-1	-3	-1	3	12	18	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	7	1156039	2	000115603907000087	"2007-06-14 16:18:39"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-12	S	0	31111	81.0718	2522223	D	236506	D		0	-12	32767	0	0	0	-1	1	-2	5	-35	0	0	-4	0	4	6	15	20	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	14	1156039	2	000115603907000085	"2007-05-25 09:21:51"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	31111	84.341	2623931	D	236506	D		0	-12	32767	0	-1	0	-3	-5	-8	-4	-36	0	1	4	3	4	17	19	26	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	14	1156039	2	000115603906000214	"2006-12-21 14:53:22"	edgar.xml	4	2006-12-19	0	1	0	000000000000000000	1	"Common Stock"	2006-12-19	S	0	20000	77.1028	1542056	D	247728	D		0	-7	32767	0	0	0	0	-3	5	2	14	1	2	3	7	2	9	1	34	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	14	1156039	2	000115603906000213	"2006-12-11 14:29:39"	edgar.xml	4	2006-12-07	0	1	0	000000000000000000	1	"Common Stock"	2006-12-07	S	0	20000	76.0132	1520264	D	247728	D		0	-7	32767	0	0	0	1	1	2	6	11	1	5	5	0	-1	8	-2	41	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1189793	14	1156039	2	000115603906000203	"2006-11-30 09:08:27"	edgar.xml	4	2006-11-28	0	1	0	000000000000000000	1	"Common Stock"	2006-11-28	S	0	20000	71.6899	1433799	D	247728	D		0	-7	32767	0	4	4	4	8	10	11	15	1	0	0	-5	-7	0	-5	47	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Glasscock Larry C"	"120 Monument Circle"		Indianapolis	IN	46204		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
