sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1242603	6	872448	1	000120919110054856	"2010-11-12 19:44:46"	doc4.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	M	0	107405	4.09397	439713	A	994640	D		0	12	32767	-3	1	1	3	23	61	50	-4	-3	16	25	29	77	88	155	138	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	6	872448	1	000120919110054856	"2010-11-12 19:44:46"	doc4.xml	4	2010-11-10	0	1	0	000000000000000000	3	"Common Stock"	2010-11-10	S	0	150040	10.0457	1507251	D	994640	D		0	-13	32767	-3	1	1	3	23	61	50	-4	-3	16	25	29	77	88	155	138	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	6	872448	1	000120919110054546	"2010-11-12 12:20:32"	doc4.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	659960	5.72463	3778027	A	1037275	D		0	175	32767	0	-3	-2	0	21	58	47	-6	-3	16	25	29	77	88	155	138	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	6	872448	1	000120919110054546	"2010-11-12 12:20:32"	doc4.xml	4	2010-11-09	0	1	0	000000000000000000	5	"Common Stock"	2010-11-09	S	0	659960	10.2067	6735992	D	1037275	D		0	-39	32767	0	-3	-2	0	21	58	47	-6	-3	16	25	29	77	88	155	138	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	6	872448	1	000120919110042306	"2010-08-12 15:15:53"	doc4.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	S	0	100000	6.01861	601861	D	856827	D		0	-10	32767	0	-3	-4	-3	9	70	170	62	-2	12	13	24	4	28	54	40	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Lifsey Walter"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	2	316793	1	000124260906000165	"2006-09-01 16:06:14"	edgar.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	334	0	0	A	334	D		0	32767	32767	-1	2	2	0	-1	15	21	0	2	4	7	9	-22	-12	-27	6	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-29	36	d	"Lifsey Walter"	"233 Kansas Street"		"El Segundo"	CA	90245		0	1	0	0	"Exec V. P., Operations"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	2	316793	1	000124260905000283	"2005-08-17 13:01:53"	edgar.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	S	0	2166	43.26	93701	D	0	D		0	-100	32767	0	0	2	7	11	-25	-14	-18	-1	-2	-21	-12	-5	0	31	28	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-29	36	d	"Lifsey Walter"	"233 Kansas Street"		"El Segundo"	CA	90245		0	1	0	0	"Exec V. P., Operations"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	2	316793	1	000124260905000170	"2005-05-10 16:48:54"	edgar.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	1248	42.49	53028	D	2166	D		0	-37	32767	0	-1	-1	5	14	2	-26	13	1	2	0	-2	4	5	4	88	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-29	36	d	"Lifsey Walter"	"233 Kansas Street"		"El Segundo"	CA	90245		0	1	0	0	"Exec V. P., Operations"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	2	316793	1	000124260905000148	"2005-04-20 18:20:04"	edgar.xml	4	2005-04-18	0	1	0	000000000000000000	0	"Common Stock"	2005-04-18	M	0	2166	0	0	A	3414	D		0	174	32767	-4	4	4	4	11	32	-13	5	2	-2	-6	-8	10	24	-7	117	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-29	36	d	"Lifsey Walter"	"233 Kansas Street"		"El Segundo"	CA	90245		0	1	0	0	"Exec V. P., Operations"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	2	316793	1	000124260904000257	"2004-11-08 12:13:59"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	3918	39.4907	154725	D	584	D		0	-87	32767	0	-1	0	3	8	2	5	-23	0	5	17	22	15	-1	-20	113	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-29	36	d	"Lifsey Walter"	"233 Kansas Street"		"El Segundo"	CA	90245		0	1	0	0	"Exec V. P., Operations"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	2	316793	1	000124260904000257	"2004-11-08 12:13:59"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	1	"Common Stock"	2004-11-04	M	0	3000	10.25	30750	A	584	D		0	-124	32767	0	-1	0	3	8	2	5	-23	0	5	17	22	15	-1	-20	113	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-29	36	d	"Lifsey Walter"	"233 Kansas Street"		"El Segundo"	CA	90245		0	1	0	0	"Exec V. P., Operations"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	2	316793	1	000124260904000208	"2004-08-31 17:22:45"	edgar.xml	4	2004-08-27	0	1	0	000000000000000000	1	"Common Stock"	2004-08-27	M	0	584	0	0	A	1502	D		0	64	32767	-1	2	2	-3	3	31	37	43	-3	-4	-7	-7	-25	-31	-18	53	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-29	36	d	"Lifsey Walter"	"233 Kansas Street"		"El Segundo"	CA	90245		0	1	0	0	"Exec V. P., Operations"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242603	3	316793	1	000124260903000129	"2003-11-07 17:41:38"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	2076	34.2601	71124	D	0	D		0	-100	32767	1	-4	-4	-3	1	-4	-20	-21	3	10	17	37	69	112	148	30	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-29	36	d	"Lifsey Walter"	"233 Kansas Street"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
