sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1030513	12	1212545	56	000121254521000155	"2021-09-17 17:41:59"	wf-form4_163191490359975.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Depositary Shares"	2021-09-15	P	0	40000	25	1000000	A	167148	I	"SJH Legacy Holdings, LP C/O HHH Manageme"	0	31	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Hilton Steven J"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1813403	1	1212545	56	000121254521000133	"2021-06-08 17:36:34"	wf-form4_162318817313752.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	P	0	1000	100.65	100650	A	8327	D		0	14	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Segedi Bryan K"	"One E. Washington Street, Suite 1400"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1197067	7	1212545	56	000121254520000122	"2020-03-12 18:03:13"	wf-form4_158405057584637.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	10000	32.99	329900	A	340781	I	"Profit Sharing"	0	3	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nave James E D V M"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	22	1212545	56	000121254520000118	"2020-03-09 17:52:01"	wf-form4_158379070389204.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	5500	32.98	181390	A	308658	M	"Alexander Vecchione (son),Darcy Vecchion"	0	2	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	8	1212545	56	000121254520000116	"2020-03-09 17:50:03"	wf-form4_158379058582017.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2000	33.63	67260	A	219401	D	"401K Plan"	0	1	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	12	1212545	56	000121254519000099	"2019-06-21 16:55:02"	wf-form4_156115048719573.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	2500	45.25	113125	A	4012689	I	"The Judy Boyd Living Trust dated March 1"	0	0	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685729	1	1212545	56	000121254518000177	"2018-10-25 17:36:07"	wf-form4_154050335150981.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Common Stock"	2018-10-24	P	0	2140	46.78	100109	A	11015	I	"Michael &amp;amp; Laura Patriarca Revoca"	0	24	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Patriarca Michael"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	8	1212545	56	000121254518000170	"2018-07-30 12:47:07"	wf-form4_153296920946027.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	2093	56.88	119050	A	185921	D	"401K Plan"	0	1	0	0																C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	22	1212545	56	000121254518000168	"2018-07-30 12:43:42"	wf-form4_153296900630194.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	10400	56.9485	592264	A	267018	M	"Alexander Vecchione (son),Darcy Vecchion"	0	4	0	0																C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223581	4	1212545	56	000121254518000078	"2018-02-05 16:58:40"	wf-form4_151786790467535.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	P	0	29	59.37	1722	A	37250	I	"Latta Family Trust UDT dated June 10, 19"	0	0	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Latta Robert P"	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1507826	3	1212545	56	000121254516000281	"2016-01-28 18:13:25"	wf-form4_145402279349891.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	1560	31.4497	49062	A	31251	D	Children	0	5	32375	1	2	2	-3	-5	16	8	56	-2	-2	-9	-12	-12	-5	19	34	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sohn Sung Won"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184846	6	1212545	55	000121254514000097	"2014-04-02 11:44:23"	wf-form4a_139645345238176.xml	4/A	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	P	0	6297	7.94	49998	A	67547	D		0	10	8399	0	0	1	-4	-9	-4	-5	17	5	3	8	15	6	33	85	190	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Wall Merrill"	"12220 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1507826	2	1212545	55	000120919113027156	"2013-05-17 14:57:38"	c541089_4x0.xml	4	2013-05-15	0	0	0	000000000000000000	1	"Common Stock"	2013-05-15	P	0	670	14.8956	9980	A	15191	I	Children	0	5	5743	0	2	2	-2	-2	21	48	49	-1	-2	0	6	10	51	69	89	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Sohn Sung Won"	"700 Brooker Creek Blvd., Suite 1800"		Oldsmar	FL	34677		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1446317	3	1212545	55	000120919113022810	"2013-04-26 18:11:25"	c527656_4x0.xml	4	2013-04-24	0	0	0	000000000000000000	0	"Common Stock"	2013-04-24	P	0	1000	14.458	14458	A	37162	D	"401K Plan"	0	3	6207	-1	1	1	-1	-2	24	48	57	4	5	6	4	26	35	73	91	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"McAuslan Robert Reoch"	"One E Washington Street"	"Suite 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331727	4	1212545	55	000120919112046099	"2012-09-18 20:32:34"	c29998_4x0.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-06-30	P	0	1364	22	30008	A	187908	D	"401K Plan"	0	1	2822	2	2	2	5	10	8	49	83	2	1	6	-1	12	6	69	54	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Froeschle Duane Ralph"	"7026 E. Fox Sparrow Place"		Tucson	AZ	85750		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	16	1212545	55	000120919111043321	"2011-08-10 10:40:21"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	5000	5.86	29300	A	204480	D	"By 401(k) Plan"	0	3	3914	0	-7	-1	-5	-11	1	32	51	-8	-10	-8	-8	-21	-22	-13	-17	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	8	1212545	55	000120919111043319	"2011-08-10 10:35:30"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	10000	5.8	58000	A	3122349	I	"By Robert G. Sarver Trust dtd 09/29/1997"	0	0	3914	0	-7	-1	-5	-11	1	32	51	-8	-10	-8	-8	-21	-22	-13	-17	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1030513	8	1212545	55	000120919111043315	"2011-08-10 10:16:39"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	40000	6.1	244000	A	433729	I	"By Steven J. Hilton Family Trust,By Nata"	0	10	3914	0	-7	-1	-5	-11	1	32	51	-8	-10	-8	-8	-21	-22	-13	-17	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Hilton Steven J"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1507826	1	1212545	55	000120919111034813	"2011-06-15 16:50:40"	doc4.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	1500	6.65	9975	A	4251	D		0	55	2795	-3	3	3	5	6	-19	-7	24	1	-2	-8	-16	-11	3	-16	4	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Sohn Sung Won"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	8	1212545	55	000120919111034217	"2011-06-13 11:57:33"	doc4.xml	4	2011-06-10	0	0	0	000000000000000000	2	"Common Stock"	2011-06-10	P	0	20000	6.56	131200	A	2954264	M	"By 401(k) Plan,By Robert G. Sarver Trust"	0	1	2731	0	1	3	3	8	-21	-6	24	-3	-7	-12	-20	-17	1	-14	-1	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	16	1212545	55	000120919111034211	"2011-06-13 11:37:11"	doc4.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	P	0	15000	6.6	99000	A	192301	M	"By 401(k) Plan"	0	8	2731	0	1	3	3	8	-21	-6	24	-3	-7	-12	-20	-17	1	-14	-1	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1030513	8	1212545	55	000120919111004997	"2011-01-26 12:03:10"	doc4.xml	4	2007-07-28	0	0	0	000000000000000000	0	"Common Stock"	2007-07-28	P	0	13000	19.1677	249180	A	390978	I	"By Steven J. Hilton Family Trust,By Nata"	1	3	2525	0	2	2	7	10	13	-2	13	1	1	0	11	18	-5	35	-5	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Hilton Steven J"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331638	3	1212545	54	000120919110057486	"2010-12-01 12:48:44"	doc4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Stock"	2010-11-29	P	0	100000	6.185	618500	A	604893	I	"By The Arthur Marshall Family 1993 Irrev"	1	20	2252	0	6	6	5	18	28	15	-6	1	4	-1	-1	1	-22	55	-44	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Marshall Todd"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331638	3	1212545	54	000120919110057345	"2010-11-30 16:20:17"	doc4.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	34000	6.00059	204020	A	504893	I	"By The J&A Educational Family LP No. 1,B"	1	7	2273	-1	6	6	5	18	29	19	-7	3	3	-5	-3	0	-17	58	-42	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Marshall Todd"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	7	1212545	54	000120919110043744	"2010-08-24 12:00:22"	doc4.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	30000	6.25	187500	A	2987300	I	"By Robert G. Sarver Trust dtd 09/29/1997"	0	1	3484	0	-2	-1	-3	-3	-10	26	-17	-6	-6	-11	-19	-17	19	-13	-51	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	21	1212545	54	000120919110043742	"2010-08-24 11:57:45"	doc4.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	70000	6.25	437500	A	158567	D		0	79	3484	0	-2	-1	-3	-3	-10	26	-17	-6	-6	-11	-19	-17	19	-13	-51	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000120919110010415	"2010-02-18 16:08:32"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	14400	4.72	67968	A	4790121	I	"By William S. Boyd Trust"	0	0	2821	7	1	1	10	16	64	37	67	3	9	-10	25	27	-33	-11	-65	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000120919110010076	"2010-02-17 16:56:47"	doc4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	31000	4.6	142600	A	4775721	I	"By William S. Boyd Trust"	0	1	2914	0	7	7	13	24	78	45	74	3	8	-11	22	38	-35	-22	-66	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
