sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1248217	7	1050441	1	000148436414000048	"2014-07-08 13:24:34"	primary_doc.xml	4/A	2014-07-07	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	34630	21.2319	735261	A	166938	D	"By IRA for self,By LLC,By spouse,In trus"	0	26	4007	0	-1	-3	-4	-3	-4	0	29	-1	2	5	5	-3	13	38	130	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000148436414000047	"2014-06-30 07:56:16"	primary_doc.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	34630	21.2319	735261	A	166938	D	"By IRA for self,By LLC,By spouse,In trus"	0	26	3791	0	1	3	2	0	-3	8	31	1	3	0	2	-6	8	48	133	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000148436411000057	"2011-09-07 09:44:49"	primary_doc.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	P	0	3000	11.91	35730	A	134681	M	"By IRA for self,By LLC,By spouse"	0	2	687	0	4	1	7	10	31	41	50	-8	-7	-5	-19	-7	-19	-2	26	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000148436411000042	"2011-08-03 17:27:40"	primary_doc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	7000	13.6536	95575	A	131681	I	"By IRA for self,By LLC,By spouse"	0	6	576	4	-5	-5	-4	-10	1	25	25	-3	-7	-6	1	-2	-7	17	36	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000148436410000042	"2010-12-21 15:53:22"	primary_doc.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	14006	14.3541	201043	D	110681	M	"By Spouse,By IRA for self,By LLC"	1	-11	491	0	3	2	-1	-3	-1	-9	-1	3	6	13	12	18	21	37	126	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000148436410000016	"2010-06-21 12:12:51"	primary_doc.xml	4/A	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	P	0	16150	12.2979	198611	A	124687	I	"By IRA for self,By LLC,By spouse"	0	15	581	0	-1	-3	4	-12	-3	17	0	-1	5	-5	-4	1	17	58	33	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000148436410000015	"2010-06-21 10:30:21"	primary_doc.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	P	0	112300	12.2826	1379333	A	211014	I	"By IRA for self,By LLC,By spouse"	0	114	581	0	-1	-3	4	-12	-3	17	0	-1	5	-5	-4	1	17	58	33	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1248217	8	1299969	1	000118143110023198	"2010-04-28 16:08:04"	rrd273586.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-04-26	S	0	30000	3.49667	104900	D	99950	D	"RLR Investment Management, LLC"	0	-23	417	-13	9	8	-1	-15	-25	-47	-46	35	79	181	245	275	311	1688	433	C	A	0	0000		"Comstock Homebuilding Companies, Inc."	CHCI	1531	201164345	DE	0004-12-31	15	c	"Pincus Robert P"	"11465 Sunset Hills Road Fourth Floor"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1248217	7	1050441	1	000123510909000056	"2009-09-17 09:05:56"	primary_doc.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	P	0	42684	8.2	350009	A	78714	M	"by IRA for self,By LLC,By spouse,By chil"	0	118	548	0	0	0	3	8	19	40	35	4	-4	-8	-1	6	40	-8	-26	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000123510909000021	"2009-02-27 17:43:30"	primary_doc.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	2000	5.8	11600	A	36030	I	"by IRA for self,By LLC,By spouse,By chil"	0	6	32	-3	0	0	5	11	49	73	112	-7	-10	-4	-12	-14	-25	-51	-62	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000123510909000019	"2009-02-10 15:40:25"	primary_doc.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	4000	6.1	24400	A	34030	I	"By IRA for self,By LLC,By spouse,By chil"	0	13	48	0	3	3	7	7	32	70	81	-1	-1	-15	-7	-26	-15	-55	-61	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000123510909000001	"2009-01-05 14:03:32"	primary_doc.xml	4/A	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	978	5.98	5848	A	30030	I	"By IRA for self,By LLC,By spouse,By chil"	0	3	59	0	0	3	3	-5	11	46	70	3	1	-1	-12	-24	-26	-43	-60	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000123510908000086	"2008-12-31 14:28:39"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	978	5.98	5848	A	28830	I	"By IRA for self,By spouse,By child livin"	0	4	50	0	-4	2	8	-3	4	55	73	-9	-6	-6	-17	-29	-26	-45	-61	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000123510908000076	"2008-11-24 11:23:22"	primary_doc.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	1000	5.895	5895	A	29052	I	"By LLC,By IRA for self,By spouse,By chil"	0	4	58	0	8	12	3	0	-12	35	58	-14	-12	-22	-10	-12	-32	-44	-61	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248217	7	1050441	1	000123510908000060	"2008-10-31 10:26:16"	primary_doc.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	3200	7.91563	25330	A	28052	M	"By LLC,By IRA for self,By spouse,By chil"	1	13	49	0	1	3	1	-17	-25	-6	21	5	10	14	-16	3	-22	-31	-52	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Pincus Robert P"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	58	1248217	5	914713	1	000120919107020993	"2007-04-02 17:09:37"	doc4.xml	4	2007-03-29	0	1	0	000000000000000000	1	"Common Stock"	2007-03-29	M	0	3000	15.4367	46310	A	0	D		0	-100	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Pincus Robert P"	"5425 Wisconsin Avenue"	"Suite 500"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248217	1	914713	1	000120919105020795	"2005-04-14 18:35:16"	doc4.xml	4	2005-04-12	0	1	0	000000000000000000	0	"Common Stock"	2005-04-12	M	0	1000	19.875	19875	A	11441	D		0	10	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Pincus Robert P"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248217	1	914713	1	000120919105020795	"2005-04-14 18:35:16"	doc4.xml	4	2005-04-12	0	1	0	000000000000000000	1	"Common Stock"	2005-04-12	S	0	1000	55.122	55122	D	11441	D		0	-8	0																	C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Pincus Robert P"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248217	1	914713	1	000120919104003337	"2004-01-16 12:20:13"	doc4.xml	4	2004-01-14	0	0	0	000000000000000000	0	"Common Stock"	2004-01-14	M	0	1000	23.5	23500	A	7441	D		0	16	0	0																C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Pincus Robert P"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248217	1	914713	1	000120919104003337	"2004-01-16 12:20:13"	doc4.xml	4	2004-01-14	0	0	0	000000000000000000	1	"Common Stock"	2004-01-15	S	0	1000	44.3	44300	D	7441	D		0	-12	0	0																C		0	0000		"Mills Corp"	MLS	6798	521802283	DE	0004-12-31	67	h	"Pincus Robert P"	"1300 Wilson Blvd., #400"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
