sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1196084	2	1569187	1	000156918723000028	"2023-04-17 19:13:14"	wf-form4_168177318359950.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	693	11.71	8118	A	61096	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918723000027	"2023-04-17 19:13:01"	wf-form4_168177316810674.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	1145	11.84	13558	A	93838	D		0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918723000020	"2023-03-07 17:09:04"	wf-form4_167822692736005.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Common Stock"	2022-04-07	P	0	3622	12.2142	44237	A	92693	D		1	4	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1514107	3	1569187	1	000156918722000094	"2022-10-07 06:19:35"	wf-form4_166513796120941.xml	4	2022-10-05	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2022-10-05	P	0	7000	22.33	156310	A	59581	D		0	13	0	0																					"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Cherry James C."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1576080	1	1569187	1	000156918722000093	"2022-10-07 06:19:18"	wf-form4_166513794485170.xml	4	2022-10-05	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2022-10-05	P	0	2000	22.36	44720	A	29008	D		0	7	0	0																					"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Allen George F"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918722000018	"2022-03-07 16:33:23"	wf-form4_164668878677148.xml	4	2021-04-08	0	1	0	000000000000000000	1	"Common Stock"	2021-07-08	P	0	1860	14.0105	26060	A	73410	D		1	3	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575945	4	1569187	1	000156918721000088	"2021-12-22 06:08:28"	wf-form4_164017129641891.xml	4	2021-12-20	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2021-12-20	P	0	3400	26.3676	89650	A	116442	M	"By Spouse"	1	3	0	0																					"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"O'Hara Michael P"	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918721000023	"2021-03-05 21:45:58"	wf-form4_161499874116936.xml	4	2020-04-02	0	1	0	000000000000000000	1	"Common Stock"	2020-10-08	P	0	963	10.4318	10046	A	60986	D		1	2	0																	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575945	3	1569187	1	000156918720000053	"2020-08-18 06:02:42"	wf-form4_159774494478765.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	10000	10.41	104100	A	98354	D		0	11	0	0																C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"O'Hara Michael P"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1017080	8	1569187	1	000092542120000219	"2020-05-26 07:40:21"	edgar.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	125000	7.99487	999358	A	186667	D		1	203	0	0																C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Snow John W."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575987	2	1569187	1	000092542120000208	"2020-05-08 17:05:49"	edgar.xml	4	2020-05-06	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2020-05-06	P	0	5000	18.94	94700	A	10000	D		0	100	0																	P	A	6.75	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Haddad Louis S"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1351710	2	1569187	1	000092542120000126	"2020-03-19 17:10:22"	edgar.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	22960	8.96	205722	A	146449	D		0	19	0																	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Hoffler Daniel A"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575987	2	1569187	1	000092542120000112	"2020-03-17 18:26:02"	edgar.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	25000	8.96	224000	A	358281	D		0	8	0																	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Haddad Louis S"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1514107	3	1569187	1	000092542120000110	"2020-03-16 18:51:23"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	20000	10.4075	208150	A	38528	D		1	108	0																	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Cherry James C."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575987	2	1569187	1	000092542120000104	"2020-03-11 16:51:35"	edgar.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	10000	14.59	145900	A	333281	D		0	3	0																	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Haddad Louis S"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1514107	3	1569187	1	000092542119000265	"2019-06-20 16:45:28"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2019-06-18	P	0	5000	25	125000	A	5000	D		0	32767	0																	P	A	6.75	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Cherry James C."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575987	2	1569187	1	000092542119000263	"2019-06-20 16:42:36"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2019-06-18	P	0	5000	25	125000	A	5000	D		0	32767	0																	P	A	6.75	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Haddad Louis S"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1084788	5	1569187	1	000092542119000261	"2019-06-20 16:39:14"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2019-06-18	P	0	400	25	10000	A	400	D		0	32767	0																	P	A	6.75	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Hardy Eva S"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1351710	2	1569187	1	000092542119000259	"2019-06-20 16:34:27"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2019-06-18	P	0	4000	25	100000	A	4000	D		0	32767	0																	P	A	6.75	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Hoffler Daniel A"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575945	3	1569187	1	000092542119000257	"2019-06-20 16:32:16"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"6.75% Series A Preferred Stock"	2019-06-18	P	0	6000	25	150000	A	6000	D		0	32767	0																	P	A	6.75	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"O'Hara Michael P"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1017080	8	1569187	1	000092542119000255	"2019-06-20 16:27:47"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	1	"6.75% Series A Preferred Stock"	2019-06-18	P	0	4000	25	100000	A	63400	D		0	7	0																	P	A	6.75	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Snow John W."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575987	2	1569187	1	000092542119000109	"2019-03-07 18:21:18"	edgar.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	P	0	15000	15.31	229650	A	320530	D		0	5	0																	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Haddad Louis S"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575987	2	1569187	1	000092542118000340	"2018-11-26 08:16:28"	edgar.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	15000	14.82	222300	A	299363	D		0	5	0	0																C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Haddad Louis S"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575987	2	1569187	1	000092542118000079	"2018-02-12 17:03:14"	edgar.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	P	0	15000	13.17	197550	A	282221	D		0	6	0																	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Haddad Louis S"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575987	2	1569187	1	000092542117000375	"2017-11-09 16:15:57"	edgar.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	15000	14.92	223800	A	267221	D		0	6	0																	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Haddad Louis S"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575987	2	1569187	1	000092542117000293	"2017-06-26 17:20:06"	edgar.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Common Stock"	2017-06-23	P	0	10000	13.39	133900	A	252221	D		0	4	0																	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Haddad Louis S"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000092542117000226	"2017-05-15 21:13:08"	edgar.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	P	0	1700	13.99	23783	A	30575	D		0	6	6423									-2	-7	-11	-7	-5	-1	14	41	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575987	2	1569187	1	000092542117000099	"2017-02-14 17:53:54"	edgar.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	15000	13.81	207150	A	220868	D		0	7	2266	0	-1	-1	1	-1				2	1	-4	-5	5	3	40	47	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Haddad Louis S"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575987	2	1569187	1	000092542116000191	"2016-11-08 18:39:16"	edgar.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	10000	13.3	133000	A	205868	D		0	5	3066	0	0	0	5	9	3	2		2	1	-2	0	-4	12	34	62	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Haddad Louis S"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000120919115069269	"2015-09-02 21:56:14"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	25000	9.6544	241360	A	93467	D	"By Spouse"	0	37	1499	0	0	0	0	4	21	17	54	-1	-5	-6	-7	-7	-8	6	16	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
