sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1205624	1	3906	2171	000130032005000035	"2005-09-20 16:40:24"	edgardoc.xml	4/A	2005-09-15	0	1	0	000000000000000000	1	"Common Stock"	2005-09-15	S	0	65600	28.1057	1843733	D	54938	D		0	-54	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	1	3906	2183	000130032005000034	"2005-09-20 16:39:12"	edgardoc.xml	4/A	2005-09-14	0	1	0	000000000000000000	0	"Common Stock"	2005-09-14	M	0	6000	26.2	157200	A	54938	D		0	12	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	1	3906	2183	000130032005000034	"2005-09-20 16:39:12"	edgardoc.xml	4/A	2005-09-14	0	1	0	000000000000000000	1	"Common Stock"	2005-09-14	S	0	6000	28.1855	169113	D	54938	D		0	-10	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	1	3906	2167	000130032005000033	"2005-09-20 16:38:27"	edgardoc.xml	4/A	2005-09-13	0	1	0	000000000000000000	0	"Common Stock"	2005-09-13	M	0	22600	22.2036	501801	A	54938	D		0	70	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	1	3906	2167	000130032005000033	"2005-09-20 16:38:27"	edgardoc.xml	4/A	2005-09-13	0	1	0	000000000000000000	1	"Common Stock"	2005-09-13	S	0	22600	28.239	638201	D	54938	D		0	-29	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	1	3906	2161	000130032005000032	"2005-09-20 16:36:29"	edgardoc.xml	4/A	2005-09-09	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	98400	28.3682	2791435	D	54938	D		0	-64	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	1	3906	2155	000130032005000031	"2005-09-20 16:36:16"	edgardoc.xml	4/A	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	M	0	212700	21.52	4577304	A	153338	D		1	-358	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	1	3906	2155	000130032005000031	"2005-09-20 16:36:16"	edgardoc.xml	4/A	2005-09-09	0	0	0	000000000000000000	1	"Common Stock"	2005-09-09	S	0	114300	28.2023	3223522	D	153338	D		1	-43	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	1	3906	2182	000130032005000030	"2005-09-20 16:31:36"	edgardoc.xml	4/A	2005-09-08	0	1	0	000000000000000000	0	"Common Stock"	2005-09-08	M	0	27400	21.52	589648	A	54938	D		0	99	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	1	3906	2144	000130032005000012	"2005-09-08 17:45:19"	edgardoc.xml	4	2005-09-08	0	1	0	000000000000000000	0	"Common Stock"	2005-09-08	M	0	46438	21.52	999346	A	27538	D		0	-246	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	1	3906	2144	000130032005000012	"2005-09-08 17:45:19"	edgardoc.xml	4	2005-09-08	0	1	0	000000000000000000	2	"Common Stock"	2005-09-08	S	0	27400	28.253	774132	D	27538	D		0	-50	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205624	1	3906	2007	000124192904000180	"2004-06-29 16:04:56"	edgardoc.xml	4/A	2004-06-25	0	0	0	000000000000000000	0	"Common Stock"	2004-06-25	P	0	8500	23.5906	200520	A	8500	D		0	32767	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Ross Edward H"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
