sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1174957	14	104918	1	000010491820000054	"2020-03-04 19:07:58"	primary_doc.xml	4	2020-03-02	0	0	0	000000000000000000	1	"Shares Held by Broker"	2020-03-03	S	0	30000	50.3267	1509800	D	355464	D	"Held in 401(K) Plan"	1	-8	0																	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491820000052	"2020-03-02 15:03:30"	primary_doc.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock-Performance Shares"	2020-02-27	M	0	16108	0	0	A	844716	D	"Held in 401(K) Plan"	0	2	0	0																PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491820000052	"2020-03-02 15:03:30"	primary_doc.xml	4	2020-02-27	0	1	0	000000000000000000	4	"Shares Held by Broker"	2020-03-02	S	0	16000	48.97	783520	D	844716	D	"Held in 401(K) Plan"	0	-2	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	6	104918	1	000010491819000105	"2019-06-13 13:57:24"	primary_doc.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	23000	44.3263	1019505	D	199037	D	"Held by Trustee"	0	-10	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	6	104918	1	000010491819000089	"2019-05-06 13:52:36"	primary_doc.xml	4/A	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	6100	40.1475	244900	D	222036	D	"held by trustee"	1	-3	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	6	104918	1	000010491819000061	"2019-03-01 18:14:25"	primary_doc.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	6100	40.1475	244900	D	215494	D	"held by trustee"	1	-3	0																	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	6	104918	1	000010491819000060	"2019-02-28 14:23:05"	primary_doc.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	18900	40.8132	771369	D	221594	D	"held by trustee"	0	-8	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	6	104918	1	000010491819000035	"2019-02-07 14:46:50"	primary_doc.xml	4	2019-02-05	0	1	0	000000000000000000	2	"Common Stock-Performance Shares"	2019-02-05	M	0	7437	0	0	A	680259	D	"held by trustee"	0	1	0	0																PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	6	104918	1	000010491818000040	"2018-02-05 19:20:43"	primary_doc.xml	4	2018-02-01	0	1	0	000000000000000000	2	"Common Stock-Performance Shares"	2018-02-01	M	0	10226	0	0	A	648171	D	"held by trustee"	0	2	0																	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	6	104918	1	000010491818000021	"2018-01-16 11:37:33"	primary_doc.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock-Performance Shares"	2018-01-11	M	0	39051	0	0	A	204305	D	"held by Trustee"	0	24	0	0																PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491817000048	"2017-02-06 18:02:27"	primary_doc.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2017-02-02	M	0	24462	0	0	A	188892	D	"held by Trustee"	0	15	12082	0	1	1	2	3	8			0	-1	-2	-3	-2	-8	6	13	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	11	104918	1	000010491817000018	"2017-01-11 16:14:14"	primary_doc.xml	4	2017-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2017-01-09	M	0	35938	0	0	A	166633	D	"held by Trustee"	0	27	18819	1	-1	-1	0	-1	2			-2	-3	-3	-7	-1	-9	15	19	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491816000194	"2016-03-01 15:52:12"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	40903	37.65	1539998	D	145181	D	"Held by Trustee"	0	-22	17219	0	0	1	1	8	7	9	9	-2	1	1	9	11	22	15	39	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491816000182	"2016-02-08 19:40:21"	primary_doc.xml	4/A	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	23540	30.4671	717195	D	142175	D	"held by Trustee"	0	-14	9986	1	0	0	-1	4	10	14	6	-1	6	7	6	11	18	5	45	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491816000157	"2016-01-12 12:52:52"	primary_doc.xml	4	2016-01-08	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2016-01-08	M	0	55250	0	0	A	184533	D	"held by Trustee"	0	43	10600	0	-1	-2	1	7	16	26	15	-1	-2	1	2	7	13	4	37	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491815000117	"2015-09-09 18:33:48"	primary_doc.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	16720	30.5067	510072	D	148455	D	"held by Trustee"	0	-10	9624	-1	-1	-1	2	9	15	32	43	1	-3	-8	-3	2	-4	-3	29	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491815000116	"2015-09-09 18:26:18"	primary_doc.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	S	0	7500	29.9192	224394	D	165175	D	"held by Trustee"	0	-4	9624	-1	-1	-1	2	9	15	32	43	1	-3	-8	-3	2	-4	-3	29	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491815000018	"2015-01-13 13:36:32"	primary_doc.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2015-01-09	M	0	24650	0	0	A	172482	D	"held by Trustee"	0	17	13849	0	2	3	4	-3	-5	-9	2	0	1	3	4	12	12	30	58	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	6	104918	1	000010491812000043	"2012-02-21 11:37:00"	primary_doc.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	26250	10.17	266963	A	158592	D	"by Trustee"	0	20	7461	0	-1	-1	-2	-1	1	5	8	-1	-1	2	1	7	11	16	35	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	6	104918	1	000010491812000043	"2012-02-21 11:37:00"	primary_doc.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock"	2012-02-17	S	0	26250	25.6046	672121	D	158592	D	"by Trustee"	0	-14	7461	0	-1	-1	-2	-1	1	5	8	-1	-1	2	1	7	11	16	35	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491812000028	"2012-01-12 17:48:45"	primary_doc.xml	4	2012-01-10	0	1	0	000000000000000000	0	"Common Stock  Performance Shares"	2012-01-10	M	0	46260	0	0	A	178889	D	"held by Trustee"	0	35	21593	0	0	0	0	2	2	10	2	0	-2	-1	4	4	-1	15	30	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491811000061	"2011-03-09 15:48:24"	primary_doc.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	20000	11.8	236000	A	144886	D	"by Trustee"	0	16	8593	0	1	-1	-3	3	7	7	14	1	2	-1	0	6	12	12	95	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491811000061	"2011-03-09 15:48:24"	primary_doc.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Stock"	2011-03-09	S	0	20000	23.1675	463350	D	144886	D	"by Trustee"	0	-12	8593	0	1	-1	-3	3	7	7	14	1	2	-1	0	6	12	12	95	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491811000034	"2011-01-12 15:23:16"	primary_doc.xml	4	2011-01-11	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2011-01-11	M	0	59110	0	0	A	136943	D	"by Trustee"	0	76	5752	0	0	0	0	2	2	16	15	0	2	1	7	8	13	13	32	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491810000035	"2010-02-24 17:09:19"	primary_doc.xml	4/A	2010-02-23	0	1	0	000000000000000000	0	"Common Stock - 2001 Option"	2010-02-23	M	0	15000	11.8	177000	A	101260	D	"by Trustee"	0	17	4806	-1	0	0	3	2	-5	2	14	2	6	3	-1	6	6	50	20	CO		0	2001		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491810000035	"2010-02-24 17:09:19"	primary_doc.xml	4/A	2010-02-23	0	1	0	000000000000000000	1	"Common Stock - 2001 Option"	2010-02-23	S	0	15000	20.847	312705	D	101260	D	"by Trustee"	0	-13	4806	-1	0	0	3	2	-5	2	14	2	6	3	-1	6	6	50	20	CO		0	2001		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491810000034	"2010-02-24 14:08:59"	primary_doc.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock - 2001 Option"	2010-02-23	M	0	15000	11.8	177000	A	101260	D	"by Trustee"	0	17	4806	0	-1	-1	2	1	-6	1	13	2	6	3	-1	6	6	50	20	CO		0	2001		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	7	104918	1	000010491810000034	"2010-02-24 14:08:59"	primary_doc.xml	4	2010-02-23	0	1	0	000000000000000000	1	"Common Stock - 2001 Option"	2010-02-23	S	0	15000	20.847	312705	A	101260	D	"by Trustee"	0	-13	4806	0	-1	-1	2	1	-6	1	13	2	6	3	-1	6	6	50	20	CO		0	2001		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	10	104918	1	000010491809000067	"2009-08-21 18:00:35"	primary_doc.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	3800	17.31	65778	A	91185	D	"by Trustee"	0	4	5650	2	1	1	0	1	1	7	8	0	1	7	10	30	37	-11	7	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	10	104918	1	000010491809000067	"2009-08-21 18:00:35"	primary_doc.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	3800	20.1132	76430	D	91185	D	"by Trustee"	0	-4	5650	2	1	1	0	1	1	7	8	0	1	7	10	30	37	-11	7	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	10	104918	1	000010491809000019	"2009-01-14 17:35:47"	primary_doc.xml	4	2009-01-12	0	0	0	000000000000000000	1	"Common Stock - 2006 Restricted Stock Award"	2009-01-14	S	0	82	19.1	1566	D	79573	D	"by Trustee"	0	0	5586	-1	2	2	4	-5	-24	0	18	-2	-1	5	18	3	-6	-6	-17	RS		0	2006		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
