acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-22 16:05:31"	2024-04-20	marketforms-65571.xml	121465924007277	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	0	1	M	A	4	0.0000	1277	0	22926	6	D	0	1489396	"Hartwick Kenneth Michael"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:05:29"	2024-04-20	marketforms-65573.xml	121465924007279	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	0	1	M	A	4	0.0000	877	0	5392	19	D	0	1810683	"O'Connor Shirin"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:05:29"	2024-04-20	marketforms-65575.xml	121465924007276	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	0	1	M	A	4	0.0000	877	0	2302	62	D	0	1926725	"Karna Ajoy Hari"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:05:26"	2024-04-20	marketforms-65574.xml	121465924007278	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	0	1	M	A	4	0.0000	877	0	32627	3	D	0	1317361	"Patterson William"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 17:18:11"	2024-04-01	primarydocument.xml	156218024003190	1	0	0	67215	"Dycom Industries Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	DY	1	1	1	1	M	A	4	25.1499	3976	99996	687542	1	D	0	1240707	"Nielsen Steven E"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-02 17:17:37"	2024-04-01	primarydocument.xml	156218024003188	0	0	0	67215	"Dycom Industries Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	DY	1	1	1	1	S	D	4	140.2682	220	30859	7793	3	D	0	1948181	"Lawson Jason T"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1														
"2024-03-25 18:45:33"	2024-03-23	marketforms-65328.xml	121465924005108	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	1	1	M	A	4	0.0000	2057	0	12315	20	D	0	1564100	"Fry William"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-03-25 18:45:29"	2024-03-23	marketforms-65326.xml	121465924005107	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	1	1	M	A	4	0.0000	1051	0	7420	17	D	0	1976173	"Egan Don A."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	"SVP, COO C, I"		0	0	0	1	0	0	1														
"2024-03-25 18:45:24"	2024-03-23	marketforms-65327.xml	121465924005106	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	1	1	M	A	4	0.0000	739	0	1805	69	D	0	2014172	"Stern Brian K."	"Myr Group Inc."	"12121 Grant Street Suite 610"	Thornton	CO	80241		0	1	0	0	"SVP, COO T, D"		0	0	0	1	0	0	1														
"2024-03-25 18:45:19"	2024-03-23	marketforms-65325.xml	121465924005105	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	1	1	M	A	4	0.0000	732	0	530	-362	D	0	1961728	"Huntington Kelly Michelle"	"Myr Group Inc., 12121 Grant Street"	"Suite 610"	Thornton	CO	80241		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-25 18:45:14"	2024-03-23	marketforms-65324.xml	121465924005104	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	1	1	M	A	4	0.0000	9904	0	141374	8	D	0	1441497	"Swartz Richard S. Jr."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-21 16:39:31"	2024-03-20	tm249489-1_4seq1.xml	110465924037358	0	0	1	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	1	0	1	P	A	4	8.2043	14000	114860	75071	23	D	0	1925872	"Prince Mark"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:42:35"	2024-03-19	tm249271-1_4seq1.xml	110465924036185	0	0	0	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	1	0	1	S	D	4	8.0400	3000	24120	344000	1	D	0	1780236	"Lucente Frank S"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0														
