sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1296302	1	1272547	1	000118143105042131	"2005-07-26 17:05:57"	rrd86644.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Freescale Semiconductor, Inc. Class A Common Stock"	2005-07-22	M	0	94063	10.4611	984004	A	79665	D		0	-653	0																	C	A	0	0000		"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Perkins David"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296301	1	1272547	1	000118143105029635	"2005-05-20 17:12:47"	rrd79499.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Freescale Semiconductor, Inc. Class A Common Stock"	2005-05-18	S	0	20000	19.95	399000	D	57764	D		0	-26	0																	C	A	0	0000		"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Simson Claudine"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296301	1	1272547	1	000118143105029635	"2005-05-20 17:12:47"	rrd79499.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Freescale Semiconductor, Inc. Class A Common Stock"	2005-05-18	M	0	20000	7.68	153600	A	57764	D		0	53	0																	C	A	0	0000		"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Simson Claudine"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296301	1	1272547	1	000118143105027940	"2005-05-13 17:22:44"	rrd78628.xml	4	2005-05-11	0	1	0	000000000000000000	1	"Freescale Semiconductor, Inc. Class A Common Stock"	2005-05-12	S	0	10000	19.25	192500	D	57764	D		0	-15	0																	C	A	0	0000		"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Simson Claudine"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296301	1	1272547	1	000118143105027940	"2005-05-13 17:22:44"	rrd78628.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Freescale Semiconductor, Inc. Class A Common Stock"	2005-05-12	M	0	10000	7.68	76800	A	57764	D		0	21	0																	C	A	0	0000		"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Simson Claudine"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1040272	2	1272547	1	000120919105011477	"2005-02-22 16:28:51"	bod22739_bod1gc.xml	4	2005-02-17	1	0	0	000000000000000000	2	"Class B Common Stock"	2005-02-17	P	0	7750000	18.94	146785000	A	1939800	I	"See Note"	0	-133	0																	C	B	0	0000		"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Greenlight Capital LLC"	"140 East 45Th Street"	"24Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1040272	2	1272547	1	000120919105011477	"2005-02-22 16:28:51"	bod22739_bod1gc.xml	4	2005-02-17	1	0	0	000000000000000000	0	"Class A Common Stock"	2005-02-17	S	0	7750000	18.74	145235000	D	1939800	I	"See Note"	0	-80	0																	C	A	0	0000		"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Greenlight Capital LLC"	"140 East 45Th Street"	"24Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296590	2	1272547	1	000118143105004406	"2005-01-24 14:59:38"	rrd65538.xml	4	2005-01-21	1	1	0	000000000000000000	1	"Freescale Semiconductor, Inc. Class A Common Stock"	2005-01-21	S	0	43208	16.8005	725914	D	21297	D		0	-67	0	0																C	A	0	0000		"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Belden Christopher P"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	0	0	1		"Former Sr. VP, Manufacturing"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296590	2	1272547	1	000118143105004406	"2005-01-24 14:59:38"	rrd65538.xml	4	2005-01-21	1	1	0	000000000000000000	0	"Freescale Semiconductor, Inc. Class A Common Stock"	2005-01-21	M	0	43208	8.23	355602	A	21297	D		0	-197	0	0																C	A	0	0000		"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Belden Christopher P"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	0	0	1		"Former Sr. VP, Manufacturing"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1240451	5	1272547	1	000120919104041164	"2004-08-17 18:54:34"	bod17657_bod2de.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-13	P	0	2736000	12.4882	34167836	A	1489750	I	"See Note"	1	-220	0																	C	A	0	0000		"Freescale Semiconductor Inc"	FSL	3674	200443182	DE	0004-12-31	36	d	"Einhorn David"	"140 East 45Th Street, 24Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
