sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1059471	12	1024795	8	000095017024029557	"2024-03-11 20:17:27"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	938	45.16	42360	A	60748	D		0	2	0																						"Helios Technologies, Inc."	HLIO	3678	592754337	PA	0004-12-31	36	d	"Lemaitre Philippe"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	17	1330988	10	1024795	7	000095017024029551	"2024-03-11 20:15:25"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	557	45.16	25154	A	21073	D		0	3	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Britt Douglas"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1610011	4	1024795	7	000095017024029546	"2024-03-11 20:13:27"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	593	45.16	26780	A	12112	D		0	5	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Schuetz Alexander"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	5	1024795	7	000095017024008933	"2024-01-30 16:57:05"	ownership.xml	4	2024-01-28	0	1	0	000000000000000000	0	"Common Stock"	2024-01-28	M	f	385	0	0	A	16591	D		0	2	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1976339	1	1024795	7	000095017024008926	"2024-01-30 16:54:13"	ownership.xml	4	2024-01-28	0	1	0	000000000000000000	0	"Common Stock"	2024-01-28	M	f	294	0	0	A	8829	D		0	3	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Martich Frederick Joseph"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres of Hydraulics, Americas"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1904959	1	1024795	7	000095017024008922	"2024-01-30 16:51:29"	ownership.xml	4	2024-01-28	0	1	0	000000000000000000	0	"Common Stock"	2024-01-28	M	f	182	0	0	A	3595	D	"By 401(k) Plan Trust,By Spouse"	0	5	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Greenberg Marc A"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	11	1024795	7	000095017024008913	"2024-01-30 16:48:29"	ownership.xml	4	2024-01-28	0	1	0	000000000000000000	0	"Common Stock"	2024-01-28	M	f	3638	0	0	A	47741	D		0	8	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1976339	1	1024795	7	000120919124001251	"2024-01-09 16:47:21"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	515	0	0	A	8667	D		0	6	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Martich Frederick Joseph"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres of Hydraulics, Americas"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	4	1024795	7	000120919124001250	"2024-01-09 16:46:51"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	4027	0	0	A	16206	D		0	33	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1904959	1	1024795	7	000120919124001249	"2024-01-09 16:46:32"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	3968	0	0	A	3484	D	"By 401(k) Plan Trust,By Spouse"	0	-821	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Greenberg Marc A"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1958409	1	1024795	7	000120919124001248	"2024-01-09 16:45:51"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	466	0	0	A	281	D		0	-252	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Wichlacz Lee Francis"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres, Electronics"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	10	1024795	7	000120919124001246	"2024-01-09 16:45:27"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	13245	0	0	A	45535	D		0	41	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1904959	1	1024795	7	000120919124001064	"2024-01-05 18:24:54"	doc4.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	329	0	0	A	1250	D	"By 401(k) Plan Trust,By Spouse"	0	36	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Greenberg Marc A"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1776741	4	1024795	7	000120919124001060	"2024-01-05 18:19:24"	doc4.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	434	0	0	A	12179	D		0	4	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Arduini Matteo"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, QRC"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1976339	1	1024795	7	000120919124001059	"2024-01-05 18:18:57"	doc4.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	266	0	0	A	8382	D		0	3	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Martich Frederick Joseph"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	"Pres of Hydraulics, Americas"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1492606	10	1024795	7	000120919124001058	"2024-01-05 18:18:27"	doc4.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	5386	0	0	A	37502	D		0	17	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Matosevic Josef"	"7456 Sixteenth Street East"		Sarasota	FL	34243		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1988429	1	1024795	7	000120919124000267	"2024-01-03 08:58:10"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	4000	44.68	178720	A	4000	D		0	32767	0	0																					"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Bagan Sean"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1496785	5	1024795	7	000120919123058159	"2023-12-11 20:48:41"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	818	40.23	32908	A	9216	D		0	10	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Brown Laura D"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1330988	8	1024795	7	000120919123058158	"2023-12-11 20:48:10"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	818	40.23	32908	A	20516	D		0	4	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Britt Douglas"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1806096	3	1024795	7	000120919123058157	"2023-12-11 20:47:40"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	771	40.23	31017	A	8299	D		0	10	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Chenanda Cary"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1610011	3	1024795	7	000120919123058156	"2023-12-11 20:47:18"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	771	40.23	31017	A	11697	D		0	7	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Schuetz Alexander"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1720309	2	1024795	7	000120919123058155	"2023-12-11 20:46:50"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	725	40.23	29167	A	2046	D		0	55	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Sacchi Diana"	"7456 16Th Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	95	1059471	11	1024795	8	000120919123058152	"2023-12-11 20:46:08"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1220	40.23	49081	A	59810	D		0	2	0																						"Helios Technologies, Inc."	HLIO	3678	592754337	PA	0004-12-31	36	d	"Lemaitre Philippe"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	17	1720309	2	1024795	7	000120919123050692	"2023-09-27 18:43:38"	doc4.xml	4	2023-09-23	0	1	0	000000000000000000	0	"Common Stock"	2023-09-23	M	0	786	53.42	41988	A	1321	D		0	147	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Sacchi Diana"	"7456 16Th Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1610011	3	1024795	7	000120919123050691	"2023-09-27 18:43:09"	doc4.xml	4	2023-09-23	0	1	0	000000000000000000	0	"Common Stock"	2023-09-23	M	0	837	53.42	44713	A	11158	D		0	8	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Schuetz Alexander"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1806096	3	1024795	7	000120919123050690	"2023-09-27 18:42:25"	doc4.xml	4	2023-09-23	0	1	0	000000000000000000	0	"Common Stock"	2023-09-23	M	0	837	53.42	44713	A	7528	D		0	13	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Chenanda Cary"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1330988	8	1024795	7	000120919123050689	"2023-09-27 18:41:39"	doc4.xml	4	2023-09-23	0	1	0	000000000000000000	0	"Common Stock"	2023-09-23	M	0	887	53.42	47384	A	19698	D		0	5	0																						"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Britt Douglas"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
