sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1098482	5	1058307	7	000109848209000015	"2009-06-09 10:25:05"	primary_doc.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	S	0	50000	0.0203	1015	D	64192320	D		1	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000014	"2009-06-05 11:06:53"	primary_doc.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common Stock"	2009-06-03	S	0	75000	0.0192833	1446	D	64242320	D		1	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000013	"2009-06-03 11:58:26"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	25000	0.019	475	D	64317320	D		0	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000012	"2009-06-01 16:08:25"	primary_doc.xml	4	2009-05-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-05-28	S	0	60000	0.0200357	1202	D	64342320	D		1	0	0																	C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000011	"2009-05-22 13:15:02"	primary_doc.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	S	0	75000	0.0362933	2722	D	64402320	D		1	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000010	"2009-05-20 15:59:36"	primary_doc.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	125000	0.037956	4745	D	64477320	D		1	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000009	"2009-05-15 16:30:04"	primary_doc.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	S	0	221040	15.8628	3506310	D	64602320	D		1	0	0																	C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000009	"2009-05-15 16:30:04"	primary_doc.xml	4	2009-05-08	0	0	0	000000000000000000	2	"Common Stock"	2009-05-11	P	0	55118111	0.063	3472441	A	64602320	D		0	581	0																	C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	6	000109848209000008	"2009-02-04 17:14:04"	primary_doc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	8437500	0.018	151875	D	9605249	D		0	-47	0																	C		0	0000		"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	94	1098482	5	1172631	2	000109848209000007	"2009-02-04 09:34:11"	primary_doc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	19717470	0.003	59152	D	29782530			0	-40	0	0																					"Machinetalker Inc"	MTKN	3661	10592299	DE	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
5	101	1098482	5	1031896	3	000109848209000006	"2009-02-03 17:19:05"	primary_doc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	6498845	0.004	25995	D	0	D		0	-100	0																	C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
22	74	1098482	5	1093819	4	000109848209000005	"2009-02-03 16:58:38"	primary_doc.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	S	0	156369607	0.000696224	108868	D	0	D		1	-100	0																	C		0	0000		"Cargo Connection Logistics Holding, Inc."	CRGO	4700	650510294	FL	0004-12-31	47	e	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
21	7	1098482	5	1026595	2	000109848209000004	"2009-02-03 16:36:56"	primary_doc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	210000000	0	0	D	0	D		0	-100	0																	C		0	0000		"Rim Semiconductor Co"	RSMI	7830	954543704	UT	0004-10-31	78	i	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
13	38	1098482	5	1036668	3	000109848209000003	"2009-02-03 15:59:32"	primary_doc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-02	S	0	17823	3.28	58459	D	0	D		0	-100	0	0																C	A	0	0000		"Matech Corp."	MTCH	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	3	000109848209000002	"2009-02-03 15:24:57"	primary_doc.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-21	S	0	45000	0.01	450	D	17822061	D		1	0	0	0																C	A	0	0000		"Matech Corp."	MTCH	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	6	000109848209000001	"2009-02-03 13:51:58"	primary_doc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Preferred Stock Series B Convertible"	2008-06-10	P	0	2123077	0	0	A	18242749	D		1	13	0	0																CP	B	0	0000		"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
5	101	1098482	5	1031896	3	000109848208000063	"2008-12-30 12:51:02"	primary_doc.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	S	0	17000	0.01	170	D	6498845	D		0	0	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1098482	5	1031896	3	000109848208000062	"2008-12-15 15:10:56"	primary_doc.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	S	0	18500	0.0108108	200	D	6515845	D		0	0	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1098482	5	1031896	3	000109848208000061	"2008-11-10 13:03:15"	primary_doc.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	S	0	20000	0.02	400	D	6534345	D		1	0	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1098482	5	1031896	3	000109848208000060	"2008-10-27 16:04:33"	primary_doc.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	S	0	15000	0.02	300	D	6554345	D		0	0	0																	C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1098482	5	1031896	3	000109848208000059	"2008-10-17 11:46:56"	primary_doc.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock"	2008-10-15	S	0	40000	0.02	800	D	6569345	D		0	-1	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1098482	5	1031896	3	000109848208000058	"2008-10-02 16:29:24"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	S	0	20343	0.02	407	D	6609345	D		0	0	0																	C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1098482	5	1031896	3	000109848208000057	"2008-09-29 11:33:43"	primary_doc.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Common Stock"	2008-09-25	S	0	50000	0.02	1000	D	6629688	D		1	-1	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
13	38	1098482	5	1036668	2	000109848208000056	"2008-09-22 10:01:34"	primary_doc.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-18	S	0	395741	0.001	396	D	17867061	D		0	-2	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000055	"2008-09-17 17:15:46"	primary_doc.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-15	S	0	500000	0.002	1000	D	18262802	D		0	-3	0																	C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000054	"2008-09-15 17:10:26"	primary_doc.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-11	S	0	17500	0.001	18	D	18762802	D		0	0	0																	C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000053	"2008-08-18 16:02:49"	primary_doc.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-14	S	0	140000	0.01	1400	D	18780302	D		1	-1	0																	C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000052	"2008-07-29 13:13:45"	primary_doc.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-25	S	0	10000	0.01	100	D	18920302	D		0	0	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000051	"2008-07-18 12:12:40"	primary_doc.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-16	S	0	200000	0.0147	2940	D	18930302	D		1	-1	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	34	1098482	5	1083220	2	000109848208000050	"2008-07-16 17:27:16"	primary_doc.xml	4	2008-07-14	0	0	0	000000000000000000	0	"Common Stock"	2008-07-14	S	0	5000	0.004	20	D	7099500	D		0	0	0																	C		0	0000		"Netfabric Holdings, Inc"	NFBH	7389	760307819	DE	0004-12-31	73	i	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1098482	5	918573	2	000109848208000049	"2008-07-09 15:00:38"	primary_doc.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	S	0	132500	0.11	14575	D	3373107	D		0	-4	0	0																C		0	0000		"Avalon Oil & Gas, Inc."	AOGN	1311	841168832	CO	0004-03-31	13	b	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	101	1098482	5	1031896	3	000109848208000048	"2008-06-25 13:47:44"	primary_doc.xml	4	2008-06-24	0	0	0	000000000000000000	0	"Common Stock"	2008-06-24	S	0	24702	0.04	988	D	6679688	D		0	0	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
13	38	1098482	5	1036668	2	000109848208000047	"2008-06-24 15:22:52"	primary_doc.xml	4	2008-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-20	S	0	65825	0.02	1317	D	19130302	D		0	0	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000046	"2008-06-20 11:57:01"	primary_doc.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-18	S	0	20238	0.02	405	D	19196127	D		0	0	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
5	101	1098482	5	1031896	3	000109848208000045	"2008-06-20 11:24:27"	primary_doc.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	S	0	20000	0.04	800	D	6704390	D		0	0	0	0																C		0	0000		"American Soil Technologies Inc"	SOYL	2870	860671974	NV	0004-09-30	28	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
