sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1667442	1	910108	2	000114036116068736	"2016-06-06 16:17:27"	doc1.xml	4	2016-06-02	0	1	0	000000000000000000	2	"Common Shares"	2016-06-02	S	0	7400	9.60037	71043	D	188017	D		0	-4	11039	-1	1	1	2	8	14	8		2	3	3	11	18	19	15	-2	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Boulerice Beth"	"One Penn Plaza, Suite 4015"		"New York"	NY	10119		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204625	9	910108	2	000114036116066150	"2016-05-18 16:16:48"	doc1.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Shares"	2016-05-17	S	0	10000	9.1775	91775	D	592648	D		0	-2	11082	-1	-1	-1	3	7	19	14		-2	1	4	7	33	15	6	-5	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Rouse Richard J"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		0	1	0	0	"Vice COB, CIO"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444838	1	910108	2	000114036116064597	"2016-05-11 16:31:36"	doc1.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Shares"	2016-05-10	S	0	13979	9.26	129446	D	361438	D		0	-4	8981	-1	2	2	0	7	19	10		3	6	5	10	41	10	11	-4	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Bonventre Joseph"	"C/o Lexington Realty Trust"	"One Penn Plaza, Suite 4015"	"New York"	NY	10119-4015		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204625	9	910108	2	000114036115043748	"2015-12-07 09:28:30"	doc1.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Shares"	2015-12-03	S	0	38257	8.2847	316948	D	512318	D		0	-7	11796	0	0	-2	-2	0	1	22	34	-5	-3	-1	-9	8	-5	-20	-8	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Rouse Richard J"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		0	1	0	0	"Vice COB, CIO"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204623	4	910108	2	000114036115024299	"2015-06-15 16:15:46"	doc1.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Shares"	2015-06-12	S	0	10000	9.0086	90086	D	804251	D	"By the LCP Group L.P.,By Wife"	0	-1	14655	-1	1	1	5	-1	-8	-5	17	0	-2	-5	-3	-7	-17	-16	-13	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Roskind E Robert"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204625	9	910108	2	000114036115023816	"2015-06-10 17:24:48"	doc1.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Shares"	2015-06-10	S	0	30000	9.0326	270978	D	550575	D		0	-5	15523	1	-1	-1	-1	-4	-11	-5	18	-1	-2	-4	-6	-5	-16	-17	-17	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Rouse Richard J"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		0	1	0	0	"Vice COB, CIO"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204623	4	910108	2	000114036115023814	"2015-06-10 17:24:14"	doc1.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Shares"	2015-06-08	S	0	40000	9.05455	362182	D	814251	D	"By the LCP Group L.P.,By Wife"	1	-5	15523	1	-1	-1	-1	-4	-11	-5	18	-1	-2	-4	-6	-5	-16	-17	-17	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Roskind E Robert"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036114044030	"2014-12-03 16:53:43"	doc1.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Shares"	2014-12-02	S	0	43225	11.2059	484375	D	690608	D	"By Wife,By IRA,By Child"	1	-6	14662	1	0	0	0	1	-6	-16	-19	0	2	2	6	4	1	15	31	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036114043780	"2014-12-01 16:12:12"	doc1.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Shares"	2014-11-26	S	0	10000	11.072	110720	D	733833	D	"By Wife,By IRA,By Child"	0	-1	15538	0	2	2	1	4	1	-13	-16	0	0	0	8	3	-1	13	32	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036114042942	"2014-11-20 16:09:22"	doc1.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Shares"	2014-11-18	S	0	2125	11.0528	23487	D	743833	D	"By Wife,By IRA,By Child"	0	0	18735	1	0	0	1	2	2	-11	-16	-1	-2	0	9	0	1	6	30	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036114042466	"2014-11-17 16:26:41"	doc1.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Shares"	2014-11-13	S	0	7200	11.0803	79778	D	745958	D	"By Wife,By IRA,By Child"	0	-1	18903	1	0	0	0	-3	3	-12	-18	0	-1	3	11	1	1	5	35	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204623	4	910108	2	000114036114035121	"2014-09-09 17:02:23"	doc1.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Shares"	2014-09-08	S	0	30000	11.1458	334374	D	816973	D	"By the LCP Group L.P.,By Wife"	0	-4	13779	-1	-1	-1	-5	-10	2	-10	-23	2	3	2	-1	-2	2	2	32	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Roskind E Robert"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204625	9	910108	2	000114036114034835	"2014-09-04 16:46:06"	doc1.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Shares"	2014-09-03	S	0	46817	10.9441	512370	D	510018	D		0	-8	13784	1	1	1	-1	-9	3	-2	-24	1	0	0	-3	-3	-4	2	30	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Rouse Richard J"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		0	1	0	0	"Vice COB, CIO"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204623	4	910108	2	000114036114012795	"2014-03-14 17:00:00"	doc1.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Shares"	2014-03-12	S	0	40000	11.2467	449868	D	846973	D	"By the LCP Group L.P.,By Wife"	1	-5	20547	1	0	0	-3	-6	1	-1	-8	0	-3	3	5	10	-2	1	43	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Roskind E Robert"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036114011681	"2014-03-07 16:35:27"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	6	"Common Shares"	2014-03-05	S	0	25505	11.657	297312	D	1654176	D		0	-2	18219	-2	-1	-1	-1	-3	4	0	-7	1	3	6	8	15	3	4	48	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204625	9	910108	2	000114036114011678	"2014-03-07 16:33:02"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	6	"Common Shares"	2014-03-05	S	0	53866	11.628	626354	D	556835	D		0	-9	18219	-2	-1	-1	-1	-3	4	0	-7	1	3	6	8	15	3	4	48	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Rouse Richard J"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		0	1	0	0	"Vice COB, CIO"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036114011491	"2014-03-06 17:08:42"	doc1.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Shares"	2014-03-04	S	0	55000	11.6814	642475	D	720158	D	"By Wife,By IRA,By Child"	1	-7	18054	-1	-2	-2	-3	-5	0	-2	-4	2	6	7	10	15	5	6	50	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204625	10	910108	2	000114036113046126	"2013-12-13 16:33:37"	doc1.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Shares"	2013-12-12	S	0	20000	10.1289	202578	D	543726	D		0	-4	18492	1	0	0	0	1	13	15	15	-4	-1	-5	-14	-11	-13	9	54	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Rouse Richard J"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"Vice COB, CIO"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204623	4	910108	2	000114036113033520	"2013-08-19 16:41:30"	doc1.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Shares"	2013-08-15	S	0	40000	12.1071	484284	D	884888	D	"By the LCP Group L.P.,By Wife"	0	-4	21249	-2	2	2	3	0	-4	-2	0	-4	-3	-7	1	-11	9	41	74	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Roskind E Robert"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036113024532	"2013-06-07 13:03:04"	doc1.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Common Shares"	2013-06-04	S	0	124000	12.35	1531398	D	1645695	D		1	-7	25925	0	-2	-3	-6	-4	-7	-15	-1	-1	-2	-7	1	7	34	66	56	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204623	4	910108	2	000114036113024257	"2013-06-05 17:16:56"	doc1.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Shares"	2013-06-05	S	0	35000	12.2336	428176	D	924888	D	"By the LCP Group L.P.,By Wife"	0	-4	25526	-1	2	2	-3	-3	-6	-14	-1	-2	-4	-7	0	7	32	58	54	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Roskind E Robert"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204625	10	910108	2	000114036113011054	"2013-03-06 17:16:41"	doc1.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Shares"	2013-03-06	S	0	50000	11.624	581200	D	563726	D		0	-8	15849	1	1	1	0	2	7	0	5	2	5	6	9	24	28	42	46	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Rouse Richard J"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"Vice COB, CIO"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036113010753	"2013-03-05 17:07:32"	doc1.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Shares"	2013-03-01	S	0	117500	11.5087	1352274	D	568211	D	"By Wife,By IRA,By Child"	1	-17	15486	1	1	1	3	0	9	3	6	1	5	7	8	24	28	42	43	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204625	10	910108	2	000114036113010457	"2013-03-04 17:28:01"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	3	"Common Shares"	2013-02-28	S	0	45000	11.4276	514242	D	613726	D		0	-7	15459	1	1	1	4	2	10	5	5	3	4	7	8	24	27	38	36	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Rouse Richard J"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"Vice COB, CIO"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204626	6	910108	2	000114036113010454	"2013-03-04 17:27:19"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Shares"	2013-02-28	S	0	90000	11.4124	1027112	D	1631128	D		1	-5	15459	1	1	1	4	2	10	5	5	3	4	7	8	24	27	38	36	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Eglin T Wilson"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264240	7	910108	2	000114036113010448	"2013-03-04 17:25:47"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	9	"Common Shares"	2013-02-28	S	0	3371	11.42	38497	D	37822	D		0	-8	15459	1	1	1	4	2	10	5	5	3	4	7	8	24	27	38	36	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Wood Paul R"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
