sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1187572	12	917520	3	000120919110022995	"2010-04-20 15:56:42"	doc4.xml	4	2010-04-16	0	1	0	000000000000000000	1	"Common Stock"	2010-04-16	S	0	7500	45.0281	337711	D	89748	D		0	-8	6732	0	1	-1	-1	-9	-21	-14	5	4	6	6	9	16	43	90	9	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110017574	"2010-03-17 16:14:08"	doc4.xml	4	2010-03-15	0	1	0	000000000000000000	2	"Common Stock"	2010-03-16	S	0	16200	43.0839	697959	D	89748	D		0	-15	6565	1	1	1	3	2	-10	-12	3	3	1	9	13	26	23	101	1	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110015976	"2010-03-10 16:14:54"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	1	"Common Stock"	2010-03-08	S	0	8800	43.3165	381185	D	92313	D		0	-9	5726	-1	0	0	3	3	-10	-14	18	0	6	7	5	27	25	122	-2	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110003493	"2010-01-19 16:00:09"	doc4.xml	4	2010-01-15	0	1	0	000000000000000000	1	"Common Stock"	2010-01-15	S	0	20000	40.1209	802418	D	92313	D		0	-18	6775	2	0	0	-4	-2	15	-10	21	3	1	7	21	23	44	39	-11	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919109057367	"2009-12-16 16:08:49"	doc4.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	3000	35.2635	105790	D	85941	D		0	-3	3817	2	0	0	2	11	25	13	35	3	5	5	12	-2	33	6	-13	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919109053460	"2009-11-18 16:10:02"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	25000	32.3037	807592	D	88941	D		1	-22	4408	0	-1	-1	4	11	24	27	33	2	1	5	-1	-6	29	-3	-23	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919109042380	"2009-08-28 11:33:45"	doc4.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	5500	34.8268	191547	D	88941	D		0	-6	7272	0	-1	-2	-3	1	-4	18	5	-1	2	3	26	33	32	-27	-27	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	4	000120919109020838	"2009-04-07 17:39:17"	doc4.xml	4	2009-04-03	0	1	0	000000000000000000	1	"Common Stock"	2009-04-03	S	0	20000	23.4716	469431	D	86628	D		0	-19	6232	-1	1	1	1	3	11	43	91	-5	-6	3	-23	-34	-49	-47	-51	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	4	000091752008000069	"2008-12-17 18:41:07"	jhform4121608_ex.xml	4	2008-12-16	0	1	0	000000000000000000	1	"Common stock"	2008-12-16	S	0	20000	33.4175	668349	D	32078	D		0	-38	7009	4	0	0	-5	-20	-37	-28	-1	7	8	14	-8	-22	-24	-13	-20	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	13	917520	4	000091752008000061	"2008-11-17 16:29:53"	jhform4111408_ex.xml	4	2008-11-14	0	1	0	000000000000000000	1	"Common Stock"	2008-11-14	S	0	21056	33.347	702155	D	32078	D		0	-40	9060	0	-3	-3	-15	4	-10	-26	-3	-1	-8	7	-22	-32	-20	-22	-18	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO."		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	4	000091752008000035	"2008-06-17 16:27:04"	jhform4061308_ex.xml	4	2008-06-13	0	1	0	000000000000000000	1	"Common Stock"	2008-06-13	S	0	10000	44.8926	448926	D	28072	D		0	-26	11594	1	0	0	0	6	-5	-27	-44	1	4	6	6	6	11	-9	19	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	11	917520	4	000091752007000091	"2007-12-07 15:54:18"	jh12707form4_ex.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	32500	41.2882	1341866	D	28072	D		0	-54	20201	0	1	0	-2	3	3	5	-23	-1	1	-2	-13	-15	-18	-2	14						"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Acting CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	9	917520	4	000091752007000053	"2007-06-05 16:19:14"	jh060507form4_ex.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	38000	52.0302	1977147	D	22572	D		1	-63	9857	1	-3	-3	-4	-5	-7	-20	-21	3	4	8	13	25	24	34	57	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	9	917520	4	000091752007000049	"2007-05-16 14:23:32"	jh051607form4_ex.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	38000	48.0128	1824487	D	22572	D		1	-63	8379	0	2	1	3	1	-1	-15	-17	1	1	6	5	9	23	30	49	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	9	917520	4	000091752007000028	"2007-03-14 14:58:27"	jh031407form4_ex.xml	4	2007-03-12	0	1	0	000000000000000000	6	"Common Stock"	2007-03-12	S	0	37088	43.27	1604798	D	22572	D		0	-62	9933	0	1	2	4	7	15	15	0	1	6	-3	1	1	13	10	13	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	9	917520	4	000091752007000018	"2007-02-27 11:29:58"	jh022707form4_ex.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	912	45.0033	41043	D	22572	D		0	-4	7079	0	-2	-6	-8	3	9	8	-8	1	0	2	7	8	21	11	23	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	9	917520	4	000091752006000157	"2006-11-17 14:41:55"	jh111706form4_ex.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	37547	40.6438	1526053	D	22572	D		1	-62	7454	0	1	1	2	3	9	22	0	1	0	10	8	10	10	19	18	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	3	917520	3	000091752006000045	"2006-02-07 13:09:11"	jh020606form4a_ex.xml	4/A	2006-01-06	0	0	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	3645	35.3748	128941	D	40119			0	-8	9715	0	0	0	-2	3	6	-7	15														"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	3	917520	3	000091752006000016	"2006-01-10 14:21:15"	jh011006form4_ex.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	3645	35.3748	128941	D	39423			0	-8	9030	0	1	1	1	8	12	10	17														"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	3	917520	3	000091752005000137	"2005-12-19 15:16:23"	jh121905form4_ex.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	18417	35.2247	648733	D	38068	D		0	-33	8214	0	-1	0	1	6	9	2	17	-1	0	-1	7	-1	16	4	19	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	8	917520	3	000091752005000072	"2005-06-02 12:34:43"	jh060105form4_ex.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	10000	32.8632	328632	D	31925	D		0	-24	16067	0	0	-2	-3	-11	3	10	17	-3	-1	0	-8	-14	-3	2	18	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Exec. VP, CAO, Secretary"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1187572	3	917520	1	000091752005000005	"2005-02-02 17:19:44"	jh020105form4_ex.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	4605	38	174990	D	31300	D		0	-13	5166	0	0	0	0	1	-8	-21	0	5	7	7	12	21	21	18	135	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187572	6	917520	1	000118757204000014	"2004-08-10 10:45:50"	jhform4081004_ex.xml	4	2004-08-09	0	1	0	000000000000000000	1	"Common Stock"	2004-08-09	S	0	15325	28.5729	437880	D	30428	D		0	-33	6778	0	0	0	3	15	22	39	16	-14	-11	-16	-20	-12	-16	18	89	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Exec.VP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187572	3	917520	1	000118757204000013	"2004-07-14 16:44:26"	jhform4071404_ex.xml	4	2004-07-12	0	1	0	000000000000000000	0	"Common Stock"	2004-07-12	S	0	6000	33.5013	201008	D	30428	D		0	-16	9231	-1	1	1	0	-16	-6	9	-7	-2	-4	-4	5	6	11	32	82	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
