sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1187572	18	1126234	2	000112623416000211	"2016-01-06 18:51:53"	wf-form4_145212430265812.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Common Stock"	2016-01-05	S	0	175	35.74	6255	D	62316	D		0	0	13855	-6	-8	-7	-12	-20	-37	-60	-62	-6	-7	5	-5	-6	-24	-17	56	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Henneman John B III"	"C/o Newlink Genetics Corporation"	"2700 Via Fortuna, Suite 100"	Austin	TX	78746		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187572	18	1126234	2	000112623415000104	"2015-05-14 16:57:33"	wf-form4_143163704312803.xml	4	2015-02-18	0	0	0	000000000000000000	1	"Common Stock"	2015-05-14	P	0	3000	37.3	111900	A	50489	D		0	6	32767	0	4	4	9	17	25	-6	-74	-26	-14	-28	-29	9	11	48	135	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Henneman John B III"	"C/o Newlink Genetics Corporation"	"2700 Via Fortuna, Suite 100"	Austin	TX	78746		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187572	18	1126234	2	000112623414000192	"2014-11-25 17:16:17"	wf-form4_141695376731980.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	5000	34.35	171750	A	45789	D		0	12	32767	2	9	9	9	11	20	22	4	8	11	6	58	22	77	65	173	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Henneman John B III"	"C/o Newlink Genetics Corporation"	"2700 Via Fortuna, Suite 100"	Austin	TX	78746		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1187572	17	917520	3	000120919114054415	"2014-08-26 16:00:31"	doc4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	20000	50.1169	1002338	D	34159	D		0	-37	8328	0	0	0	0	0	-5	16	31	3	3	0	7	10	9	20	24	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"CorpVP, CAO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	16	917520	3	000120919114019844	"2014-03-12 16:25:19"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	10000	49	490000	D	53611	D		0	-16	7987	-1	-1	-1	-1	-5	-2	4	22	1	4	4	5	5	20	18	48	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"CorpVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	16	917520	3	000120919114015240	"2014-02-28 16:07:22"	doc4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	5000	46.0711	230356	D	63611	D		0	-7	7338	1	0	0	3	-4	-3	6	28	-2	-3	3	-5	1	12	16	48	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"CorpVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	16	917520	3	000120919113041530	"2013-08-20 16:02:58"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	30000	42.0765	1262295	D	72669	D		0	-29	6702	0	0	0	-1	-5	7	12	16	12	10	10	11	14	-5	6	5	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"CorpVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919112041449	"2012-08-13 16:07:33"	doc4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	3000	39.4	118200	D	64542	D		0	-4	6216	0	-2	-2	-1	1	-6	8	-6	3	7	8	7	12	32	1	9	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919112024907	"2012-04-30 17:30:06"	doc4.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	5000	37.2	186000	D	67542	D		1	-7	6421	-2	-2	-2	-3	-4	2	0	-7	15	18	15	9	31	4	-27	-18	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919111026166	"2011-05-04 17:39:17"	doc4.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	S	0	3855	51.7259	199403	D	68294	D		0	-5	7701	0	-2	-2	1	-6	-18	-38	-30	0	4	10	11	11	21	26	101	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919111016661	"2011-03-09 16:54:16"	doc4.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	10000	49.3832	493832	D	110656	D		0	-8	9311	0	-4	-4	-9	-3	-4	-25	-33	-3	0	4	5	7	36	17	159	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919111000957	"2011-01-04 16:43:38"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	3855	0	0	A	120656	D		0	3	8067	-2	1	1	0	-2	0	0	-33	0	-1	1	12	25	33	26	35	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110059131	"2010-12-08 16:38:25"	doc4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	5324	47.46	252677	D	84424	D		0	-6	6569	0	0	0	2	0	4	-1	-33	6	9	13	14	30	27	42	50	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110053178	"2010-11-04 16:16:40"	doc4.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	M	0	100000	30.25	3025000	A	89748	D		1	-975	5946	3	-2	-2	-3	3	5	15	-37	0	3	8	13	14	6	38	12	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110053178	"2010-11-04 16:16:40"	doc4.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	100000	42.9398	4293977	D	89748	D		1	-53	5946	3	-2	-2	-3	3	5	15	-37	0	3	8	13	14	6	38	12	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110022995	"2010-04-20 15:56:42"	doc4.xml	4	2010-04-16	0	1	0	000000000000000000	0	"Common Stock"	2010-04-16	M	0	7500	38.72	290400	A	89748	D		0	9	6732	0	1	-1	-1	-9	-21	-14	5	4	6	6	9	16	43	90	9	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110022995	"2010-04-20 15:56:42"	doc4.xml	4	2010-04-16	0	1	0	000000000000000000	1	"Common Stock"	2010-04-16	S	0	7500	45.0281	337711	D	89748	D		0	-8	6732	0	1	-1	-1	-9	-21	-14	5	4	6	6	9	16	43	90	9	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110017574	"2010-03-17 16:14:08"	doc4.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	M	0	16200	35.52	575424	A	89748	D		0	22	6565	1	1	1	3	2	-10	-12	3	3	1	9	13	26	23	101	1	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110017574	"2010-03-17 16:14:08"	doc4.xml	4	2010-03-15	0	1	0	000000000000000000	2	"Common Stock"	2010-03-16	S	0	16200	43.0839	697959	D	89748	D		0	-15	6565	1	1	1	3	2	-10	-12	3	3	1	9	13	26	23	101	1	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110015976	"2010-03-10 16:14:54"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock"	2010-03-08	M	0	8800	35.52	312576	A	92313	D		0	11	5726	-1	0	0	3	3	-10	-14	18	0	6	7	5	27	25	122	-2	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110015976	"2010-03-10 16:14:54"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	1	"Common Stock"	2010-03-08	S	0	8800	43.3165	381185	D	92313	D		0	-9	5726	-1	0	0	3	3	-10	-14	18	0	6	7	5	27	25	122	-2	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110003493	"2010-01-19 16:00:09"	doc4.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	M	0	20000	32.32	646400	A	92313	D		0	28	6775	2	0	0	-4	-2	15	-10	21	3	1	7	21	23	44	39	-11	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110003493	"2010-01-19 16:00:09"	doc4.xml	4	2010-01-15	0	1	0	000000000000000000	1	"Common Stock"	2010-01-15	S	0	20000	40.1209	802418	D	92313	D		0	-18	6775	2	0	0	-4	-2	15	-10	21	3	1	7	21	23	44	39	-11	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919110000365	"2010-01-04 18:09:08"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	4366	0	0	A	92313	D		0	5	4378	4	0	0	1	-1	14	-5	24	-1	3	8	15	12	42	4	-14	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919109057367	"2009-12-16 16:08:49"	doc4.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	3000	35.2635	105790	D	85941	D		0	-3	3817	2	0	0	2	11	25	13	35	3	5	5	12	-2	33	6	-13	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919109053460	"2009-11-18 16:10:02"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	25000	28.78	719500	A	88941	D		1	39	4408	0	-1	-1	4	11	24	27	33	2	1	5	-1	-6	29	-3	-23	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919109053460	"2009-11-18 16:10:02"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	25000	32.3037	807592	D	88941	D		1	-22	4408	0	-1	-1	4	11	24	27	33	2	1	5	-1	-6	29	-3	-23	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	3	000120919109042380	"2009-08-28 11:33:45"	doc4.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	5500	34.8268	191547	D	88941	D		0	-6	7272	0	-1	-2	-3	1	-4	18	5	-1	2	3	26	33	32	-27	-27	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187572	12	917520	4	000120919109020838	"2009-04-07 17:39:17"	doc4.xml	4	2009-04-03	0	1	0	000000000000000000	0	"Common Stock"	2009-04-03	M	0	20000	22.78	455600	A	86628	D		0	30	6232	-1	1	1	1	3	11	43	91	-5	-6	3	-23	-34	-49	-47	-51	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Henneman John B III"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"EVP, Finance, Admin, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
