sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1023219	16	1645590	1	000117970618000069	"2018-04-05 21:06:49"	edgar.xml	4	2018-04-04	0	1	0	000000000000000000	1	"Common Stock"	2018-04-04	M	0	15351	0	0	A	123770	I	"By Merrill Lynch"	0	14	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Russo Patricia F"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	76	1023219	15	1404912	1	000114036117037448	"2017-10-03 18:19:57"	form4.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Units"	2017-10-01	M	0	10088	0	0	A	52583	D		0	24	0																	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Russo Patricia F"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
4	51	1023219	13	4281	695	000000428117000117	"2017-08-15 16:22:18"	edgar.xml	4	2017-08-15	0	0	0	000000000000000000	1	"Common Stock"	2017-08-15	P	0	15000	24.5717	368576	A	26261	I	"By Trust"	0	133	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Russo Patricia F"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
15	23	1023219	17	1467858	4	000146785817000108	"2017-08-03 17:14:26"	wf-form4_150179485281744.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	P	0	10000	34.73	347300	A	12300	D		0	435	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Russo Patricia F"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
14	35	1023219	16	1645590	1	000117970617000111	"2017-04-25 21:03:47"	edgar.xml	4/A	2017-03-22	0	1	0	000000000000000000	1	"Common Stock"	2017-03-22	M	0	13499	0	0	A	80735	I	"By Merrill Lynch"	0	20	32767	0	0	0	1					2	2	5	-17	-18	-15	7		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Russo Patricia F"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1023219	16	1645590	1	000117970617000056	"2017-03-23 19:53:32"	edgar.xml	4	2017-03-22	0	1	0	000000000000000000	1	"Common Stock"	2017-03-22	M	0	10253	0	0	A	63651	I	"By Merrill Lynch"	0	19	32767	1	0	0	4	-21				-2	1	-2	-5	-5	0	30		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Russo Patricia F"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	13	1023219	14	310158	4	000122520817002699	"2017-02-09 12:52:44"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-08	M	0	5000	35.19	175950	A	13148	D		0	61	32767	0	0	0	1	2	0			0	5	7	8	8	4	35	18	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Russo Patricia F"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1023219	14	310158	4	000122520817002699	"2017-02-09 12:52:44"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	1	"Common Stock"	2017-02-08	S	0	5000	64.4242	322121	D	13148	D		0	-28	32767	0	0	0	1	2	0			0	5	7	8	8	4	35	18	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Russo Patricia F"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1023219	15	1404912	1	000110465916148679	"2016-10-04 18:03:20"	a4.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Units"	2016-10-01	M	0	6219	0	0	A	42495	D		0	17	23337	0	1	1	1	-1	13	29		1	-1	-2	-5	20	9	-14	-24	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Russo Patricia F"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	35	1023219	16	1645590	1	000117970616000368	"2016-04-21 16:46:53"	edgar.xml	4	2016-04-20	0	1	0	000000000000000000	1	"Common Stock"	2016-04-20	M	0	9597	0	0	A	48448	I	"By Merrill Lynch"	0	25	32767	0	0	0	-1	-10	15	24		0	-2	-2	12	45	6			C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Russo Patricia F"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	76	1023219	15	1404912	1	000110465915069147	"2015-10-05 17:13:08"	a4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Units"	2015-10-01	M	0	6054	0	0	A	36276	D		0	20	32767	5	0	0	2	0	-12	-26	-18	8	-3	-5	-11	-23	-21	-12	-4	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Russo Patricia F"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
15	23	1023219	8	1467858	4	000146785815000132	"2015-05-01 13:44:49"	wf-form4_143050227917630.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	P	0	1500	35.59	53385	A	2300	D		0	188	32767	0	1	1	-1	3	-8	3	-5	-2	-6	-4	-9	7	14	5	19	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Russo Patricia F"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
14	35	1023219	9	47217	1	000117970615000078	"2015-04-23 17:04:18"	edgar.xml	4	2015-04-21	0	1	0	000000000000000000	1	"Common Stock"	2015-04-21	M	0	5581	0	0	A	26550	I	"By Merrill Lynch"	0	27	32767	0	0	0	0	1	-7	-13	-14	3	2	7	3	-13	0	7	77	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Russo Patricia F"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	76	1023219	11	1404912	1	000110465914070064	"2014-10-03 17:03:48"	a4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Units"	2014-10-01	M	0	7222	0	0	A	30222	D		0	31	32767	1	1	1	-3	2	11	9	-13	-4	-2	-6	-7	-11	-5	9	67	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Russo Patricia F"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	35	1023219	9	47217	1	000117970614000062	"2014-04-24 18:01:53"	edgar.xml	4	2014-04-22	0	1	0	000000000000000000	1	"Common Stock"	2014-04-22	M	0	9053	0	0	A	20805	I	"By Merrill Lynch"	0	77	32767	1	-1	-1	3	-1	10	10	6	-1	-2	-6	7	7	36	65	35	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Russo Patricia F"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	76	1023219	11	1404912	1	000110465913073949	"2013-10-03 18:30:15"	a4.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Units"	2013-10-01	M	0	10000	0	0	A	23000	D		0	77	29119	-1	-1	-1	-5	6	19	16	10	1	8	6	9	13	16	53	129	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Russo Patricia F"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	35	1023219	9	47217	1	000116659813000006	"2013-04-23 21:46:35"	edgar.xml	4	2013-04-20	0	1	0	000000000000000000	0	"Common Stock"	2013-04-20	M	0	7356	0	0	A	11752	D		0	167	32767	-1	1	1	4	7	30	21	65	-4	-5	-11	-6	16	38	-18	-48	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Russo Patricia F"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	76	1023219	11	1404912	1	000110465912067373	"2012-10-03 17:30:58"	a4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Units"	2012-10-01	M	0	10000	0	0	A	13000	D		0	333	14482	1	1	1	0	5	7	39	55	-1	-2	0	2	12	0	56	51	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Russo Patricia F"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	35	1023219	9	47217	1	000117970612000051	"2012-04-27 20:29:15"	edgar.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	4396	0	0	A	4396	D		0	32767	32767	0	0	0	-1	-10	-27	-42	-14	2	1	8	2	-11	0	-38	-52	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Russo Patricia F"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	76	1023219	11	1404912	1	000110465911054873	"2011-10-04 19:04:10"	a4.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Units"	2011-10-01	M	0	3000	0	0	A	3000	D		0	32767	21179	2	2	2	9	28	33	54	53	-6	-8	-11	-9	-37	-41	-3		U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Russo Patricia F"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
15	23	1023219	8	1467858	6	000112760210028850	"2010-11-24 12:34:50"	form4.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	800	33	26400	A	800	D		0	32767	0	0																C		0	0000		"General Motors Co"	NOSYM	3711	270756180		0004-12-31	37	d	"Russo Patricia F"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
4	51	1023219	6	4281	1	000000428109000063	"2009-11-17 16:16:02"	edgar.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	50	0	0	A	10000	D		0	1	32767	1	0	0	-5	8	-1	-14	-4	1	6	6	-2	6	41	29	-60	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Russo Patricia F"	"201 Isabella Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
