sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1596296	7	1138639	1	000113863923000040	"2023-03-07 18:03:56"	wf-form4_167823022512167.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	25000	0	0	A	91931	D		0	37	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863923000008	"2023-01-09 19:16:49"	wf-form4_167330979472978.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	3084	0	0	A	77017	D		0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863922000168	"2022-12-07 17:07:36"	wf-form4_167045084344127.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	1667	0	0	A	75654	D		0	2	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863922000147	"2022-10-07 21:28:14"	wf-form4_166519247657446.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock"	2022-10-05	M	0	3083	0	0	A	74814	D		0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863922000136	"2022-09-07 20:15:15"	wf-form4_166259609950465.xml	4	2022-09-05	0	1	0	000000000000000000	0	"Common Stock"	2022-09-05	M	0	35000	0	0	A	73260	D		0	91	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863922000109	"2022-07-07 19:33:00"	wf-form4_165723676560674.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	M	0	3083	0	0	A	55614	D		0	6	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863922000096	"2022-06-07 19:50:27"	wf-form4_165464581263651.xml	4	2022-06-05	0	1	0	000000000000000000	0	"Common Stock"	2022-06-05	M	0	1666	0	0	A	54060	D		0	3	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000120919122023733	"2022-04-07 18:37:05"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	12333	0	0	A	53221	D		0	30	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863922000051	"2022-03-08 18:03:20"	wf-form4_164678057871850.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	1667	0	0	A	47332	D		0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863921000205	"2021-12-07 20:22:17"	wf-form4_163892652022210.xml	4	2021-12-05	0	1	0	000000000000000000	0	"Common Stock"	2021-12-05	M	0	1667	0	0	A	43696	D		0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863921000164	"2021-09-08 20:25:35"	wf-form4_163114711797917.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	85000	0	0	A	42856	D		0	-202	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863921000158	"2021-08-17 21:38:42"	wf-form4_162925069838751.xml	4	2021-08-16	0	0	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	447	8.49	3795	D	0	D		0	-100	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863921000131	"2021-06-08 19:17:19"	wf-form4_162319422416128.xml	4	2021-06-05	0	1	0	000000000000000000	0	"Common Stock"	2021-06-05	M	0	1666	0	0	A	0	D		0	-100	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863921000131	"2021-06-08 19:17:19"	wf-form4_162319422416128.xml	4	2021-06-05	0	1	0	000000000000000000	2	"Common Stock"	2021-06-08	S	0	853	10.69	9119	D	0	D		0	-100	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863921000062	"2021-03-17 18:29:44"	wf-form4_161602016941583.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	3927	10	39270	D	0	D		0	-100	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863921000034	"2021-03-09 21:57:42"	wf-form4_161534504426380.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	6666	0	0	A	3927	D		0	-243	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	7	1138639	1	000113863921000010	"2021-02-19 19:50:26"	wf-form4_161378220798161.xml	4	2021-02-16	0	0	0	000000000000000000	1	"Common Stock"	2021-02-18	S	0	2589	10.31	26693	D	0	D		0	-100	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	6	1138639	1	000113863920000179	"2020-12-16 19:07:11"	wf-form4_160816361610846.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	54517	10	545170	D	0	D		0	-100	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	6	1138639	1	000113863920000145	"2020-09-09 19:10:58"	wf-form4_159969304129775.xml	4	2020-09-05	0	1	0	000000000000000000	0	"Common Stock"	2020-09-05	M	0	83334	0	0	A	54517	D		0	-289	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1596296	6	1138639	1	000113863920000141	"2020-08-25 19:29:07"	wf-form4_159839812657250.xml	4	2020-08-21	0	0	0	000000000000000000	1	"Common Stock"	2020-08-21	S	0	2984	7.5509	22532	D	0	D		0	-100	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Fernicola Michael H"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1596296	5	1110647	6	000121465917006741	"2017-11-14 19:05:32"	marketforms-40128.xml	4	2017-11-10	0	0	0	000000000000000000	1	"Common Stock"	2017-11-14	S	f	7016	6.2118	43582	D	74362	D		0	-9	0																	C		0	0000		"Oclaro, Inc."	OCLR	3674	201303994	DE	0004-07-02	36	d	"Fernicola Michael H"	"225 Charcot Ave"		"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596296	5	1110647	6	000121465917005117	"2017-08-14 19:22:51"	marketforms-39420.xml	4	2017-08-10	0	0	0	000000000000000000	2	"Common Stock"	2017-08-14	S	f	12869	8.6173	110896	D	85605	D		0	-13	0																	C		0	0000		"Oclaro, Inc."	OCLR	3674	201303994	DE	0004-07-02	36	d	"Fernicola Michael H"	"225 Charcot Ave"		"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596296	3	1110647	6	000121465917003297	"2017-05-12 19:12:00"	marketforms-38812.xml	4	2017-05-10	0	0	0	000000000000000000	1	"Common Stock"	2017-05-12	S	f	5067	8.7746	44461	D	56225	D		0	-8	32767	1								4	9	1	-12	-6	2	83	366	C		0	0000		"Oclaro, Inc."	OCLR	3674	201303994	DE	0004-07-02	36	d	"Fernicola Michael H"	"225 Charcot Ave"		"San Jose"	CA	95131		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596296	3	1110647	6	000121465917001161	"2017-02-14 19:47:22"	marketforms-37917.xml	4	2017-02-10	0	0	0	000000000000000000	1	"Common Stock"	2017-02-14	S	f	4563	10.02	45721	D	64345	D		0	-7	32767	9	-1	-1	1	-21				5	3	-1	11	24	45	133	580	C		0	0000		"Oclaro, Inc."	OCLR	3674	201303994	DE	0004-07-02	36	d	"Fernicola Michael H"	"225 Charcot Ave"		"San Jose"	CA	95131		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596296	3	1110647	6	000121465916015269	"2016-12-08 17:27:09"	marketforms-37307.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	f	43709	8.2344	359917	D	72465	D		0	-38	32767	7	-4	-4	-10	-10	-7			6	-9	-8	2	2	74	152	357	C		0	0000		"Oclaro, Inc."	OCLR	3674	201303994	DE	0004-07-02	36	d	"Fernicola Michael H"	"225 Charcot Ave"		"San Jose"	CA	95131		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
