sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1179590	3	95301	1	000009530106000030	"2006-03-14 13:47:59"	primary_doc.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Class A Common"	2006-03-10	M	0	4796	41.7	199993	A	27141			0	21	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Weinstein Martin"	"C/o Sequa Corp"	"200 Park Avenue, 44Th Fl"	"New York"	NY	10166		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1032805	2	95301	3	000009530106000029	"2006-03-10 17:19:20"	primary_doc.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Class B Common"	2006-03-09	P	0	3900	91.5562	357069	A	5000			1	355	0	0																					"Sequa Corp /de/"	SQAB	3724	131885030	DE	0004-12-31	37	d	"Weinberg Robert F"							1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1219676	1	95301	2	000009530106000028	"2006-03-10 17:07:31"	primary_doc.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Class A Common"	2006-03-10	M	0	6500	41.7	271050	A	12			0	-100	0	0																					"Sequa Corp /de/"	SQA	3724	131885030	DE	0004-12-31	37	d	"Dombek Gerard M"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1219676	1	95301	2	000009530106000028	"2006-03-10 17:07:31"	primary_doc.xml	4	2006-03-10	0	1	0	000000000000000000	1	"Class A Common"	2006-03-10	S	0	6500	93.0938	605110	D	12			0	-100	0	0																					"Sequa Corp /de/"	SQA	3724	131885030	DE	0004-12-31	37	d	"Dombek Gerard M"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1351134	1	95301	1	000009530106000026	"2006-03-10 13:24:47"	primary_doc.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Class A Common"	2006-03-09	M	0	3333	41.7	138986	A	171			0	-105	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Binder Kenneth J"	"Sequa Corporation"	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1351134	1	95301	1	000009530106000026	"2006-03-10 13:24:47"	primary_doc.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Class A Common"	2006-03-09	S	0	3333	89.697	298960	D	171			0	-95	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Binder Kenneth J"	"Sequa Corporation"	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1032805	2	95301	3	000009530106000025	"2006-03-09 16:19:43"	primary_doc.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Class B Common"	2006-03-07	P	0	1100	85.8009	94381	A	1100			1	32767	0	0																					"Sequa Corp /de/"	SQAB	3724	131885030	DE	0004-12-31	37	d	"Weinberg Robert F"							1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1336064	1	95301	1	000009530106000024	"2006-03-09 12:37:05"	primary_doc.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Class A Common"	2006-03-08	M	0	1000	41.7	41700	A	0			0	-100	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Costello Donna"	"Sequa Corporation"	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1336064	1	95301	1	000009530106000024	"2006-03-09 12:37:05"	primary_doc.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Class A Common"	2006-03-08	S	0	1000	84.69	84690	D	0			0	-100	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Costello Donna"	"Sequa Corporation"	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1220625	1	95301	1	000009530106000023	"2006-03-09 12:17:35"	primary_doc.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Class A Common"	2006-03-08	M	0	3000	41.7	125100	A	0			0	-100	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Ellis Robert F"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1220625	1	95301	1	000009530106000023	"2006-03-09 12:17:35"	primary_doc.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Class A Common"	2006-03-08	S	0	3000	84.6	253800	D	0			0	-100	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Ellis Robert F"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1312225	1	95301	1	000009530106000021	"2006-03-06 15:15:08"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Class A Common"	2006-03-03	M	0	2000	41.7	83400	A	111			0	-106	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Dowling John J III"	"Sequa Corporation"	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"SVP, Legal"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1312225	1	95301	1	000009530106000021	"2006-03-06 15:15:08"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Class A Common"	2006-03-03	S	0	2000	84.6055	169211	D	111			0	-95	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Dowling John J III"	"Sequa Corporation"	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"SVP, Legal"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1336064	1	95301	1	000009530105000059	"2005-09-01 09:16:38"	primary_doc.xml	4	2005-08-31	0	1	0	000000000000000000	0	"Class A Common"	2005-08-31	M	0	1000	41.7	41700	A	0	D		0	-100	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Costello Donna"	"Sequa Corporation"	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1336064	1	95301	1	000009530105000059	"2005-09-01 09:16:38"	primary_doc.xml	4	2005-08-31	0	1	0	000000000000000000	1	"Class A Common"	2005-08-31	S	0	1000	66.916	66916	D	0	D		0	-100	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Costello Donna"	"Sequa Corporation"	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1015725	4	95301	3	000009530105000042	"2005-06-23 17:37:30"	primary_doc.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Class B Common"	2005-06-21	P	0	2385	70.5	168143	A	2011159	I	"See footnote 1,See footnote 2"	0	0	0																	C	B	0	0000		"Sequa Corp /de/"	SQAB	3724	131885030	DE	0004-12-31	37	d	"Alexander Norman E/"	"200 Park Avenue"		"New York"	NY	10166		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1015725	4	95301	1	000009530105000041	"2005-06-23 17:30:49"	primary_doc.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Class A Common"	2005-06-21	S	0	2385	70.56	168286	D	2097803	I	"See footnote 1,See footnote 2,See footno"	0	0	0																	C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Alexander Norman E/"	"200 Park Avenue"		"New York"	NY	10166		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1179592	1	95301	1	000009530105000039	"2005-05-23 13:44:56"	primary_doc.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-20	M	0	500	41.7	20850	A	689	D		0	265	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Osullivan Joanne"	"C/o Sequa Corp"	"200 Park Avenue, 44Th Fl"	"New York"	NY	10166		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1179592	1	95301	1	000009530105000039	"2005-05-23 13:44:56"	primary_doc.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-05-20	S	0	500	58.58	29290	D	689	D		0	-42	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Osullivan Joanne"	"C/o Sequa Corp"	"200 Park Avenue, 44Th Fl"	"New York"	NY	10166		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1179588	2	95301	1	000009530105000021	"2005-02-22 16:10:23"	primary_doc.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-02-22	M	0	8334	41.7	347528	A	19184	D		0	77	0																	C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Quicke John J"	"C/o Sequa Corp"	"200 Park Avenue, 44Th Fl"	"New York"	NY	10166		1	1	0	0	"Vice COB, Exec. Officer"		1	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	3	95301	6	000080724905000044	"2005-02-15 08:45:34"	primary_doc.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-02-11	P	0	1000	57.468	57468	A	17000	I	"By: Investment  Partnership"	0	6	0	0																C	B	0	0000		"Sequa Corp /de/"	SQA.B	3724	131885030	DE	0004-12-31	37	d	"Gabelli Asset Management Inc Et Al"		"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1179588	2	95301	1	000009530105000005	"2005-01-12 15:05:41"	primary_doc.xml	4	2005-01-12	0	1	0	000000000000000000	0	"Class A Common"	2005-01-12	M	0	2500	37	92500	A	16777	D		0	18	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Quicke John J"	"C/o Sequa Corp"	"200 Park Avenue, 44Th Fl"	"New York"	NY	10166		1	1	0	0	"Vice COB, Exec. Officer"		1	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1015725	5	95301	3	000009530104000069	"2004-12-14 14:43:58"	primary_doc.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Class B Common"	2004-12-10	P	0	64030	60.5	3873815	A	2008774	I	"See footnote 1,See footnote 2"	0	3	0	0																C	B	0	0000		"Sequa Corp /de/"	SQAB	3724	131885030	DE	0004-12-31	37	d	"Alexander Norman E/"	"200 Park Avenue"		"New York"	NY	10166		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1015725	5	95301	1	000009530104000068	"2004-12-14 14:31:34"	primary_doc.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Class A Common"	2004-12-10	S	0	64030	60.5	3873815	D	2100190	I	"See footnote 1,See footnote 2,See footno"	0	-3	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Alexander Norman E/"	"200 Park Avenue"		"New York"	NY	10166		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1220625	2	95301	1	000009530104000067	"2004-11-30 15:33:21"	primary_doc.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Class A Common"	2004-11-29	M	0	3500	57	199500	A	0	D		0	-100	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Ellis Robert F"	"C/o Sequa Corporation"	"200 Park Avenue, 44Th Floor"	"New York"	NY	10166		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1220625	2	95301	1	000009530104000067	"2004-11-30 15:33:21"	primary_doc.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Class A Common"	2004-11-29	S	0	3500	60.1143	210400	D	0	D		0	-100	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Ellis Robert F"	"C/o Sequa Corporation"	"200 Park Avenue, 44Th Floor"	"New York"	NY	10166		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1179589	1	95301	1	000009530104000066	"2004-11-24 12:51:55"	primary_doc.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Class A Common"	2004-11-23	M	0	5000	57	285000	A	885	D		0	-122	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Leitner Howard M"	"C/o Sequa Corp"	"200 Park Avenue, 44Th Fl"	"New York"	NY	10166		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
