sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1218483	7	1478242	1	000120919116110210	"2016-03-23 16:18:59"	doc4.xml	4	2016-03-22	0	1	0	000000000000000000	1	"Common Stock"	2016-03-22	S	0	3639	65.01	236571	D	17899	D		0	-17	32767	-1	0	0	0	8	-1	20	20	1	-3	0	15	-6	-15	-4	28	C		0	0000		"Quintiles Transnational Holdings Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Gordon Kevin K"	"C/o Quintiles Transnational Holdings Inc"	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1218483	7	1478242	1	000120919116109762	"2016-03-21 16:31:36"	doc4.xml	4	2016-03-17	0	1	0	000000000000000000	1	"Common Stock"	2016-03-17	S	0	20361	65.009	1323648	D	17899	D		1	-53	32767	0	1	1	-1	8	-2	20	24	-1	-1	3	13	-6	-17	-3	23	C		0	0000		"Quintiles Transnational Holdings Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Gordon Kevin K"	"C/o Quintiles Transnational Holdings Inc"	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1218483	7	1478242	1	000120919116104631	"2016-03-02 17:17:17"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	24000	65.03	1560720	D	17899	D		0	-57	32767	0	-1	-1	0	-1	4	18	18	4	3	15	3	-6	-13	0	21	C		0	0000		"Quintiles Transnational Holdings Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Gordon Kevin K"	"C/o Quintiles Transnational Holdings Inc"	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1218483	6	1478242	1	000118143115005578	"2015-04-03 16:33:40"	rrd424084.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	25000	66.67	1666750	D	17899	D		0	-58	32767	0	0	0	2	0	10	5	3	-2	-2	1	2	13	22	30		C		0	0000		"Quintiles Transnational Holdings Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Gordon Kevin K"	"C/o Quintiles Transnational Holdings Inc"	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1218483	6	1478242	1	000118143115003932	"2015-03-04 16:04:56"	rrd423254.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	25000	65.41	1635250	D	17899	D		0	-58	32767	-1	1	1	-1	4	7	15	1	1	1	9	9	13	17	24		C		0	0000		"Quintiles Transnational Holdings Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Gordon Kevin K"	"C/o Quintiles Transnational Holdings Inc"	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1218483	6	1478242	1	000118143115001812	"2015-02-03 16:08:32"	rrd421973.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	25000	60.19	1504750	D	17899	D		0	-58	32767	0	1	1	-2	8	10	28	-3	-2	0	3	2	8	10	27		C		0	0000		"Quintiles Transnational Holdings Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Gordon Kevin K"	"C/o Quintiles Transnational Holdings Inc"	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1218483	6	1478242	1	000118143115000283	"2015-01-05 16:33:40"	rrd420893.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	25000	59.16	1479000	D	17899	D		0	-58	32767	-1	-2	-2	1	3	14	24	15	-1	-2	3	2	8	8	29		C		0	0000		"Quintiles Transnational Holdings Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Gordon Kevin K"	"C/o Quintiles Transnational Holdings Inc"	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1218483	6	1478242	1	000118143114037649	"2014-12-02 16:42:33"	rrd419542.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	25000	56.774	1419350	D	17899	D		0	-58	32767	1	1	1	-1	2	13	21	20	-2	-2	-1	4	2	10	31		C		0	0000		"Quintiles Transnational Holdings Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Gordon Kevin K"	"C/o Quintiles Transnational Holdings Inc"	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1218483	6	1478242	1	000118143114035294	"2014-11-03 17:49:50"	rrd417999.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	25000	59	1475000	D	17899	D		0	-58	32767	2	-1	-1	-4	-4	1	8	11	1	4	11	4	6	25	39		C		0	0000		"Quintiles Transnational Holdings Inc."	Q	8731	271341991	NC	0004-12-31	87	i	"Gordon Kevin K"	"C/o Quintiles Transnational Holdings Inc"	"4820 Emperor Blvd."	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	12	1218483	10	96943	3	000009694309000109	"2009-11-19 14:43:13"	f4forkkg.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	4263	52.7142	224721	D	16395	M	"By 401(k) Trustee"	0	-21	11616	0	-2	-2	1	1	13	7	3	0	2	6	11	18	21	13	-9	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Gordon Kevin K"	"155 S. Limerick Road"		Limerick	PA	19468-1699		0	1	0	0	"Exec. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218483	10	96943	3	000009694309000094	"2009-07-31 14:01:25"	f4forkkg.xml	4	2009-07-30	0	1	0	000000000000000000	1	"Common Stock"	2009-07-30	S	0	800	49.0005	39200	D	21333	M	"By 401(k) Trustee"	0	-4	12721	0	-2	-3	-4	-6	3	18	18	1	8	13	8	15	-5	-22	-33	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Gordon Kevin K"	"155 S. Limerick Road"		Limerick	PA	19468-1699		0	1	0	0	"Exec. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218483	9	96943	2	000009694305000071	"2005-03-14 10:53:13"	f4forkkg.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Stock"	2005-03-11	S	0	9474	51.488	487798	D	4348	M	"By VIP Trustee"	0	-69	7124	0	2	1	1	2	14	38	30	0	1	2	5	2	17	8	56	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-26	38	d	"Gordon Kevin K"	"155 S. Limerick Road"		Limerick	PA	19468-1699		0	1	0	0	"Vice Pres Corporate"	Development	0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
