sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1713517	2	313143	1	000112760220019788	"2020-06-16 17:53:00"	form4.xml	4	2020-06-12	0	1	0	000000000000000000	3	"Common Stock"	2020-06-15	M	0	2889	41.64	120298	A	4487	D		0	181	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	2	313143	1	000112760220019381	"2020-06-10 17:59:25"	form4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	324	97.03	31438	D	5714	D		0	-5	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	2	313143	1	000112760220017266	"2020-05-19 17:34:02"	form4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	110	100.44	11048	D	6038	D		0	-2	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	2	313143	1	000112760220010127	"2020-03-10 17:46:43"	form4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	1299	38.43	49921	A	4383	D		0	42	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	2	313143	1	000112760220010127	"2020-03-10 17:46:43"	form4.xml	4	2020-03-06	0	1	0	000000000000000000	1	"Common Stock"	2020-03-06	S	0	1624	100.207	162737	D	4383	D		1	-27	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	1	000112760219030387	"2019-10-10 17:03:18"	form4.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock"	2019-10-08	S	0	5204	123.234	641310	D	4695	D		1	-53	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	1	000112760219028195	"2019-09-11 16:34:14"	form4.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	1308	93.52	122324	A	4695	D		0	39	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	1	000112760219028195	"2019-09-11 16:34:14"	form4.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	1531	127.44	195111	D	4695	D		0	-25	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	1	000089924319017286	"2019-06-18 16:30:34"	doc4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Common Stock"	2019-06-17	M	0	2890	41.64	120340	A	4918	D		0	143	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	1	000089924319017286	"2019-06-18 16:30:34"	doc4.xml	4	2019-06-17	0	1	0	000000000000000000	1	"Common Stock"	2019-06-17	S	0	3646	112.49	410139	D	4918	D		0	-43	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	1	000112760219021562	"2019-06-13 16:31:07"	form4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	108	109.37	11812	D	5674	D		0	-2	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	1	000112760219021239	"2019-06-10 16:25:01"	form4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	208	103.38	21503	D	5782	D		0	-3	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	1	000112760219018736	"2019-05-16 16:26:46"	form4.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	0	1299	38.43	49921	A	5990	D		0	28	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	1	000112760219018736	"2019-05-16 16:26:46"	form4.xml	4	2019-05-14	0	1	0	000000000000000000	1	"Common Stock"	2019-05-14	S	0	1508	100	150800	D	5990	D		0	-20	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	1	000112760219010840	"2019-03-11 17:15:16"	form4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	116	83.57	9694	D	4446	D		0	-3	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	1	000112760218036310	"2018-12-14 17:38:15"	form4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	1027	104.22	107034	D	4562	D		0	-18	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	1	000112760218027485	"2018-09-12 17:13:04"	form4.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Common Stock"	2018-09-10	M	0	4188	40.6443	170219	A	5551	D		0	307	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	1	000112760218027485	"2018-09-12 17:13:04"	form4.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Common Stock"	2018-09-10	S	0	4890	112.19	548609	D	5551	D		0	-47	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	1	000112760218020486	"2018-06-08 16:37:08"	form4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	214	92.73	19844	D	4783	D		0	-4	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1713517	1	313143	4	000112760218010745	"2018-03-08 17:05:55"	form4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	114	72.23	8234	D	4524	D		0	-2	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Scanlan Jacqueline"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
