sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	935679	18	1098972	3	000089924316015484	"2016-03-08 11:35:27"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	P	0	200000	4.028	805600	A	1251228	D		0	19	3691	0	-1	-6	-2	14	8	49	-6	28	49	37	21	-12	-40	-20	-14	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"3 Forbes Road"		Lexington	MA	02421		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	18	1098972	3	000128812315000047	"2015-12-30 17:00:05"	wf-form4_145151279494505.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	S	0	219576	4.59011	1007877	D	1271577	D	"by Trust and Antigenics Holdings"	1	-15	6350	2	-4	-4	-10	-34	-12	-16	-11	3	2	6	6	5	-46	16	74	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"3 Forbes Road"		Lexington	MA	02421		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	18	1098972	3	000128812315000040	"2015-09-29 20:19:41"	wf-form4_144357237114578.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Stock"	2015-09-25	P	0	100000	5.03	503000	A	1713653	D	"by Trust and Antigenics Holdings"	0	6	8363	-3	4	4	9	7	4	-7	60	-24	-35	-36	-41	-43	-11	55	63	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"3 Forbes Road"		Lexington	MA	02421		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	4	000128812311000076	"2011-10-03 11:19:39"	primary_doc.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Common Stock"	2011-09-30	P	0	16666	2.9862	49768	A	1746471	D	"by trusts, Armen Partners, and Antigenic"	0	1	0	0																C		0	0000		"Agenus Inc"	AGEND	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	3	000128812311000062	"2011-08-17 08:35:16"	primary_doc.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	2150976	0.51	1096998	A	10316803	D	"By trusts, Armen Partners and Antigenics"	0	26	37	0	4	-4	-7	0	-23	-4	38	-2	-7	-29	-33	-41	-41	-27	-73	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	1	000128812310000020	"2010-03-11 15:33:37"	primary_doc.xml	4	2010-03-10	0	0	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	87628	0.7875	69007	D	14251796	D	"by Antigenics Holdings LLC and Armen Par"	0	-1	44	0	4	0	-3	-3	4	4	27	1	0	3	-6	4	-63	120	-66	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	1	000128812309000046	"2009-07-17 14:38:42"	primary_doc.xml	4	2009-07-15	0	1	0	000000000000000000	1	"Common Stock"	2009-07-15	S	0	137698	1.65803	228308	D	14015419	D	"By Antigenics Holdings LLC and Armen Par"	1	-1	410	0	1	4	48	34	32	-37	-51	-7	-7	-20	-41	168	327	-4	-44	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	8	1098972	1	000128812309000041	"2009-06-29 10:31:58"	primary_doc.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock"	2009-06-25	P	0	25000	1.97	49250	A	13817631	D	"By Antigenics Holdings LLC and Armen Par"	0	0	3403	0	-2	12	-4	60	11	-62	-53	3	-9	-9	183	282	345	7	-37	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"630 Fifth Avenue"	"Suite 918"	"New York"	NY	10111		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	1	000128812308000005	"2008-01-11 15:25:46"	primary_doc.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	1708717	3	5126151	A	13533351	M	"by Armen Partners, LP"	0	14	72	0	3	3	4	-9	9	-28	-79	11	17	15	9	-12	-16	18	-51	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	1	000128812307000037	"2007-09-14 17:31:46"	primary_doc.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	P	0	50000	2.3314	116570	A	11755884	D	"By Antigenics Holdings LLC and Armen Par"	0	0	73	6	4	4	-2	23	-13	-8	-36	0	-3	0	-21	-27	16	33	-57	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	1	000128812307000014	"2007-03-16 09:05:04"	primary_doc.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	P	0	10000	2.0293	20293	A	11705884	D	"by Antigenics Holdings and Armen Partner"	0	0	41	0	0	-1	0	122	59	16	14	1	14	5	3	1	15	-68	-73	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	1	000128812307000013	"2007-03-14 16:02:48"	primary_doc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	25000	2.00364	50091	A	11695884	D	"by Antigenics Holdings and Armen Partner"	1	0	41	4	1	1	-2	73	56	14	14	10	12	-4	-2	-4	14	-68	-73	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	9	1098972	1	000128812307000011	"2007-03-13 07:47:50"	primary_doc.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	P	0	25000	1.9125	47813	A	11670884	D	"By Antigenics Holdings and Armen Partner"	0	0	36	0	-3	1	0	66	55	16	8	13	11	-1	2	-1	17	-68	-71	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	100010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	7	1098972	1	000128812307000010	"2007-03-12 08:23:58"	primary_doc.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	P	0	50000	1.82535	91268	A	11645884	D	"By Antigenics Holdings and Armen Partner"	1	0	32	0	12	9	14	103	78	37	27	1	-4	-14	-9	-13	-2	-72	-74	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	10	1098972	1	000128812307000008	"2007-02-13 13:21:59"	primary_doc.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common stock"	2007-02-09	P	0	50000	1.93	96500	A	11595884	D	"By Antigenics Holdings and Armen Partner"	0	0	24	0	5	9	4	4	18	41	17	3	-1	-4	5	-13	20	-63	-76	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"162 Fifth Avenue"	"Suite 900"	"New York"	NY	10010		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	22	935679	2	1048611	1	000120919106060291	"2006-11-17 17:05:47"	doc4.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	190000	2.38	452200	A	314423	D	"By Armen Partners, L.P."	0	153	0																	C		0	0000		"Color Kinetics Inc"	CLRK	3640	43391805	DE	0004-12-31	36	d	"Armen Garo H"	"C/o Color Kinetics Incorporated"	"10 Milk Street, Suite 1100"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	935679	2	1048611	1	000120919106060291	"2006-11-17 17:05:47"	doc4.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	190000	17.955	3411450	D	314423	D	"By Armen Partners, L.P."	0	-38	0																	C		0	0000		"Color Kinetics Inc"	CLRK	3640	43391805	DE	0004-12-31	36	d	"Armen Garo H"	"C/o Color Kinetics Incorporated"	"10 Milk Street, Suite 1100"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	79	935679	5	1098972	1	000128812306000007	"2006-02-23 12:14:11"	primary_doc.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	51610	1.45	74835	A	11545884	B		0	0	384	0	-8	-8	-6	-25	-70	-75	-72														"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"630 Fifth Avenue"	"Suite 2100"	"New York"	NY	10111		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	1	1098972	1	000128812304000014	"2004-10-28 07:46:16"	primary_doc.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock"	2004-10-27	P	0	25000	6.3904	159760	A	11494274	I	"by Armen Partners"	0	0	651	0	7	4	2	36	25	9	-16	17	11	7	-3	-9	-36	-43	-31	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"630 Fifth Avenue"	"Suite 2100"	"New York"	NY	10111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	1	1098972	1	000128812304000013	"2004-10-25 16:33:20"	primary_doc.xml	4	2004-10-22	0	0	0	000000000000000000	0	"Common Stock"	2004-10-22	P	0	50000	5.5756	278780	A	11469274	I	"by Armen Partners LP"	1	0	553	1	9	10	21	52	31	22	-8	14	-5	-10	-16	-21	-44	-55	-36	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"630 Fifth Avenue"	"Suite 2100"	"New York"	NY	10111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	3	1098972	1	000128812304000011	"2004-10-21 15:53:54"	primary_doc.xml	4	2004-10-21	0	0	0	000000000000000000	0	"Common Stock"	2004-10-21	P	0	100000	4.743	474300	A	11414274	I	(1)	0	1	474	0	7	18	38	88	72	42	13	-19	-25	-22	-26	-38	-53	-62	-48	C		0	0000		"Antigenics Inc /de/"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Armen Garo H"	"C/o Antigenics Inc."	"630 Fifth Avenue, Suite 2100"	"New York"	NY	10111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
