sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1248563	6	914025	2	000146325216000113	"2016-05-13 16:09:23"	edgardoc.xml	4	2016-05-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-05-12	S	0	2900	42.0958	122078	D	23355	D	"by Trust"	0	-11	12362	-1	1	1	-1	5	20	18		1	8	8	8	22	-19	-22	-2	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325216000107	"2016-05-11 17:48:08"	edgardoc.xml	4	2016-05-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-05-10	S	0	100	43	4300	D	23355	D	"by Trust"	0	0	12454	0	0	0	-2	6	20	12		2	11	11	9	25	-19	-21	0	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325214000061	"2014-11-03 20:24:11"	edgardoc.xml	4	2014-10-31	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-10-31	S	0	12000	51.6854	620225	D	20608	D	"by Trust"	0	-37	14732	0	0	0	0	0	-9	5	5	5	13	19	5	12	21	22	63	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	2	000146325214000057	"2014-08-15 13:16:21"	edgardoc.xml	4	2014-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-14	S	0	5000	47.3181	236591	D	20584	I	"by Trust"	0	-20	9409	0	-1	0	1	5	11	6	20	1	1	1	-5	10	11	7	31	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	124	1248563	4	1137789	1	000118143108047543	"2008-08-11 18:57:40"	rrd215558.xml	4/A	2007-11-02	0	1	0	000000000000000000	1	"Common Shares"	2007-11-02	S	0	45000	28.2778	1272500	D	564995	M	"Silver Seas Partnership"	0	-7	32767	3	4	4	8	-9	-60	-73	-21	2	0	1	-22	-25	-31	-34	-24	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107066831	"2007-11-06 16:38:09"	rrd177348.xml	4	2007-11-02	0	1	0	000000000000000000	1	"Common Shares"	2007-11-02	S	0	45000	28.2778	1272500	D	589995	M	"Silver Seas Partnership"	0	-7	32767	-1	-1	-1	-7	-3	-24	-28	-72	2	8	7	7	23	27	29	94						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107064103	"2007-10-26 18:57:18"	rrd176061.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Shares"	2007-10-24	S	0	17500	26.8715	470251	D	503331	D		0	-3	32767	3	1	1	3	-6	-23	-29	-75	-6	-1	2	6	11	20	26	90						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107063389	"2007-10-23 17:59:44"	rrd175600.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Shares"	2007-10-19	S	0	16400	27.2699	447226	D	1071462	D		0	-2	32767	0	-3	-3	-2	-8	-29	-30	-70	3	6	4	9	15	27	30	95						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107063388	"2007-10-23 17:59:27"	rrd175596.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Shares"	2007-10-19	S	0	8600	26.9823	232048	D	544731	D		0	-2	32767	0	-3	-3	-2	-8	-29	-30	-70	3	6	4	9	15	27	30	95						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107062990	"2007-10-19 16:59:18"	rrd175531.xml	4	2007-10-17	0	1	0	000000000000000000	1	"Common Shares"	2007-10-17	S	0	30000	26.75	802500	D	664995	D	"Dexheimer Generation Skipping Trust,Silv"	0	-4	32767	-2	3	3	-2	-1	-26	-25	-65	2	2	7	9	12	28	27	81						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107059199	"2007-09-28 10:41:56"	rrd173462.xml	4	2007-09-26	0	1	0	000000000000000000	1	"Common Shares"	2007-09-26	S	0	30000	26.75	802500	D	664995	D	"Silver Seas Partnership,Dexheimer Genera"	0	-4	32767	0	-1	3	-1	5	2	-18	-51	-1	3	2	14	20	11	17	76	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107055312	"2007-08-31 16:06:17"	rrd171123.xml	4	2007-08-29	0	1	0	000000000000000000	1	"Common Shares"	2007-08-29	S	0	30000	25.73	771900	D	647995	D	"Silver Seas Partnership,Dexheimer Genera"	0	-4	32767	2	1	1	-3	3	5	-15	-42	2	5	6	4	23	4	22	50	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107047108	"2007-07-23 17:29:44"	rrd166690.xml	4	2007-07-19	0	1	0	000000000000000000	1	"Common Shares"	2007-07-19	S	0	90000	24.6667	2220000	D	647995	D	"Silver Seas Partnership,Dexheimer Genera"	1	-12	32767	1	-2	-2	-4	-2	11	-20	-39	6	9	13	18	15	-4	3	31	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107044992	"2007-07-10 14:56:56"	rrd165452.xml	4	2007-07-06	0	1	0	000000000000000000	1	"Common Shares"	2007-07-06	S	0	30000	23.5	705000	D	647995	D	"Silver Seas Partnership,Dexheimer Genera"	0	-4	32767	0	-2	-4	-3	-2	10	-1	-23	3	5	12	16	1	-9	4	36	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107007048	"2007-01-31 12:21:51"	rrd144794.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Common Shares"	2007-01-30	S	0	30000	27.5832	827496	D	617995	I	"Silver Seas Partnership"	0	-5	32767	0	-2	-3	-5	-4	-21	-14	-25	0	6	3	5	21	19	7	65	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107006165	"2007-01-26 17:17:52"	rrd144316.xml	4	2007-01-24	0	1	0	000000000000000000	1	"Common Shares"	2007-01-24	S	0	140000	27.9946	3919250	D	647995	M	"Silver Seas Partnership"	1	-18	32767	-1	0	0	-2	3	-17	-9	-22	5	3	5	6	30	20	7	70	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	5	1137789	1	000118143107005158	"2007-01-22 16:49:18"	rrd143393.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Shares"	2006-11-20	S	0	40000	25.9	1036000	D	904578	D	"Silver Sea Limited Partnership,Dexheimer"	0	-4	32767	2	-1	-1	3	2	-19	-6	-25	-4	-3	-3	-1	19	8	7	46	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Chief Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107004902	"2007-01-19 16:00:36"	rrd143394.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common Shares"	2007-01-17	S	0	56583	27.4209	1551557	D	777995	D	"Silver Sea Limited Partnership,Dexheimer"	0	-7	32767	-1	2	2	7	3	-17	-6	-15	-2	2	-2	1	20	13	11	52	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	4	1137789	1	000118143107004900	"2007-01-19 15:58:28"	rrd143394.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common Shares"	2007-01-17	S	0	56583	27.4209	1551557	D	777995	D	"Silver Sea Limited Partnership,Dexheimer"	0	-7	32767	0	-1	1	5	1	-19	-7	-16	-2	2	-2	1	20	13	11	52	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	3	1137789	1	000118143106065949	"2006-11-27 16:24:16"	rrd137297.xml	4	2006-11-22	0	0	0	000000000000000000	1	"Common Shares"	2006-11-22	S	0	70000	26.2119	1834833	D	874578	I	"Silver Sea Limited Partnership,Dexheimer"	0	-7	32767	-5	1	1	1	5	6	-17	4	3	12	17	24	30	11	51	88	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	3	1137789	1	000118143106063016	"2006-11-13 10:46:06"	rrd135986.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Shares"	2006-11-10	S	0	50000	23.5	1175000	D	944578	D	"Silver Sea Limited Partnership,Dexheimer"	0	-5	32767	0	-1	1	8	10	14	-9	14	3	5	10	3	16	-1	53	77	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	3	1137789	1	000118143106035109	"2006-06-05 13:23:31"	rrd120568.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Shares"	2006-06-01	S	0	56583	24.0328	1359848	D	844578	S		1	-6	32767	0	-6	-6	-4	-7	-7	8	-14														"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	3	1137789	1	000118143106033159	"2006-05-25 19:02:26"	rrd119447.xml	4	2006-05-24	0	1	0	000000000000000000	0	"Common Shares"	2006-05-24	S	0	40000	23.1487	925948	D	901161	D		0	-4	32767	3	1	1	0	-13	-14	8	-14														"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	3	1137789	1	000118143106031226	"2006-05-18 11:55:03"	rrd113930.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Shares"	2006-05-16	S	0	75000	23.7133	1778500	D	941161	S	"Silver Sea Limited Partnership"	1	-7	32767	0	6	6	-1	-8	-7	2	-10														"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	3	1137789	1	000118143106013517	"2006-02-22 16:41:05"	rrd108897.xml	4	2006-02-17	0	1	0	000000000000000000	1	"Common Shares"	2006-02-17	S	0	190000	26.9804	5126270	D	1016161	S		1	-16	32767	-3	-4	-4	1	-9	-5	-18	6														"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	3	1137789	1	000118143106011952	"2006-02-15 19:08:13"	rrd108004.xml	4	2006-02-13	0	1	0	000000000000000000	1	"Common Shares"	2006-02-13	S	0	75413	26.1652	1973197	D	1166161	S		1	-6	32767	2	1	1	0	-7	-12	-22	2														"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248563	3	1137789	1	000118143106006149	"2006-01-27 16:37:33"	rrd104976.xml	4	2006-01-25	0	1	0	000000000000000000	1	"Common Shares"	2006-01-25	S	0	257330	25.9478	6677146	D	1166161	T	"The Dexheimer Family Trust dtd 4/15/97."	1	-18	32767	0	-2	-2	-2	0	0	-13	7														"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Dexheimer Brian S"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, Sales, Mktg"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
