sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1878521	2	1759631	2	000121390022073632	"2022-11-18 08:00:14"	ownership.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	20000	3.1	62000	A	281119	D		0	8	0	0																					"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Gallagher Dennis M."	"C/O Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1946212	1	1759631	2	000121390022072985	"2022-11-16 08:00:29"	ownership.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	25000	3.12376	78094	A	121494	D		1	26	0	0																					"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Panzer Jon"	"C/O Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825484	1	1759631	2	000175963122000017	"2022-04-28 19:42:09"	wf-form4_165118924183999.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	S	0	68579	3.311	227065	D	364499	D		0	-16	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Sexton Patrick"	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825484	2	1759631	2	000121390022005488	"2022-02-04 16:02:16"	ownership.xml	4	2021-07-19	0	1	0	000000000000000000	0	"Common Stock"	2021-07-19	M	0	27322	0.196	5355	A	330485	D		0	9	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Sexton Patrick"	"C/o Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	1	1759631	2	000121390022005245	"2022-02-03 16:02:06"	ownership.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	400000	4.469	1787600	D	32972856	D		0	-1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1200009	10	1759631	2	000121390021066315	"2021-12-20 16:01:39"	ownership.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	10000	6.1481	61481	A	20000	D		0	100	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Knight Robert M Jr"	"C/O Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1878521	1	1759631	2	000121390021064690	"2021-12-10 16:01:39"	ownership.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	2021	6.48	13096	A	95988	D		0	2	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Gallagher Dennis M."	"C/O Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1252983	1	1759631	2	000121390021064403	"2021-12-09 16:01:13"	ownership.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	6100	6.5482	39944	A	1004270	I	"By Spouse"	0	1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Olkkola Edward E"	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1773142	3	1759631	2	000121390021063916	"2021-12-07 16:01:27"	ownership.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	2000	6.18	12360	A	78096	D		0	3	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Baker Sherri"	"C/O Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1548568	5	1759631	2	000121390021063915	"2021-12-07 16:01:25"	ownership.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	1500	6.085	9128	A	58215	D		0	3	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Oxholm Jose Miguel"	"C/O Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		0	1	0	0	"VP, GC, CCO"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	904737	8	1759631	2	000121390021063724	"2021-12-06 19:00:10"	ownership.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	977093	7.26695	7100483	D	5157000	I	"By LLC"	1	-16	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Jenkins Howard M"	"C/O Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	1	1759631	2	000121390021056839	"2021-11-04 20:00:09"	ownership.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	300000	8.3107	2493210	D	33372856	D		0	-1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	1	1759631	2	000121390021054264	"2021-10-22 20:00:15"	ownership.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	200000	7.7706	1554120	D	33672856	D		0	-1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825484	1	1759631	2	000121390021053819	"2021-10-20 19:00:18"	ownership.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	M	0	27323	0.195999	5355	A	303163	D		0	10	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Sexton Patrick"	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1707440	3	1759631	2	000121390021051480	"2021-10-05 19:00:22"	ownership.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	225000	8.1201	1827023	D	73574	D		0	-75	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Pang Stephen S."	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1252983	1	1759631	2	000121390021051482	"2021-10-05 19:00:18"	ownership.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-24	M	0	100000	0.086	8600	A	998170	D	"By Spouse"	0	11	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Olkkola Edward E"	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1252983	1	1759631	2	000121390021051482	"2021-10-05 19:00:18"	ownership.xml	4	2021-09-24	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	0	100000	8.13	813000	D	998170	D	"By Spouse"	0	-9	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Olkkola Edward E"	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1588838	5	1759631	2	000121390021051481	"2021-10-05 19:00:11"	ownership.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	100000	8.1296	812960	D	940018	D		0	-10	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Cubbage Vincent T."	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	1	1759631	2	000121390021049865	"2021-09-24 20:00:08"	ownership.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	200000	8.4149	1682980	D	33872856	D		0	-1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"C/o Hyliion Holdings Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	3	1759631	2	000182548621000005	"2021-08-27 19:00:29"	wf-form4_163010520964157.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	200000	8.955	1791000	D	34072856	D		0	-1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"1202 Bmc Drive"	"Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1252983	3	1759631	2	000125298321000004	"2021-08-04 19:42:40"	wf-form4_162812054639466.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	100000	9.7215	972150	D	998170	D	"By Spouse"	0	-9	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Olkkola Edward E"	"1202 Bmc Drive"	"Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1252983	3	1759631	2	000125298321000002	"2021-08-02 20:02:18"	wf-form4_162794892158894.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	100000	0.086	8600	A	1098170	D	"By Spouse"	0	10	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Olkkola Edward E"	"1202 Bmc Drive"	"Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	3	1759631	2	000182548621000002	"2021-07-30 20:44:44"	wf-form4_162769226363796.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	S	0	200000	9.8436	1968720	D	34272856	D		0	-1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"1202 Bmc Drive"	"Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	3	1759631	2	000175963121000025	"2021-07-07 17:24:11"	wf-form4a_162569303759432.xml	4/A	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	200000	11.654	2330800	D	34472856	D		0	-1	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"1202 Bmc Drive"	"Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	3	1759631	2	000175963121000023	"2021-07-02 17:05:18"	wf-form4_162525987327567.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	100000	11.654	1165400	D	34472856	D		0	0	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"1202 Bmc Drive"	"Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1707440	5	1759631	2	000175963121000021	"2021-06-29 18:22:13"	wf-form4_162500530643680.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	7500	12.3515	92636	D	298574	D		0	-2	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Pang Stephen S."	"1202 Bmc Drive"	"Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1252983	3	1759631	2	000175963121000017	"2021-06-04 18:06:27"	wf-form4_162284436627017.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	100000	0.086	8600	A	998170	D	"By Spouse"	0	11	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Olkkola Edward E"	"1202 Bmc Drive"	"Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1252983	3	1759631	2	000175963121000015	"2021-06-03 17:47:49"	wf-form4_162275680793736.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	100000	10.4094	1040940	D	898170	D	"By Spouse"	0	-10	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Olkkola Edward E"	"1202 Bmc Drive"	"Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1548568	4	1759631	2	000175963121000011	"2021-05-26 10:11:24"	wf-form4_162203826757192.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	3000	9.6832	29050	A	56715	D		0	6	0	0																					"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Oxholm Jose Miguel"	"1202 Bmc Drive"	"Suite 100"	"Cedar Park"	TX	78613		0	1	0	0	"VP, GC, CCO"		0	0	0	0	0	1	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1252983	2	1759631	2	000121390021028360	"2021-05-21 14:57:41"	ownership.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	100000	9.3478	934780	D	998170	D	"By Spouse"	0	-9	0	0																					"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Olkkola Edward E"	"C/o Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1825486	2	1759631	2	000121390021028357	"2021-05-21 14:56:20"	ownership.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	300000	9.3349	2800470	D	34672856	D		0	-1	0	0																					"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Healy Thomas J."	"C/O Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1252983	2	1759631	2	000121390021028234	"2021-05-20 18:06:00"	ownership.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	100000	0.086	8600	A	1098170	D	"By Spouse"	0	10	0																						"Hyliion Holdings Corp."	HYLN	3713	0	DE	0004-12-31	37	d	"Olkkola Edward E"	"C/o Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
