sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1402174	5	1371446	28	000095010313006814	"2013-11-22 20:29:30"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2013-11-20	S	0	36447	26.3994	962181	D	2803984	I	"See footnotes."	1	-1	1795	-2	1	1	8	6	1	2	-4	3	2	0	1	-6	11	102	224	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Crestview Partners Gp, L.P."	"667 Madison Avenue, 10Th Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1402372	3	1371446	28	000095010313006813	"2013-11-22 20:29:07"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2013-11-20	S	0	0	0	0	D	0	I	"See footnotes."	0	-32768	1795	-2	1	1	8	6	1	2	-4	3	2	0	1	-6	11	102	224	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Murphy Thomas S Jr"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1402372	3	1371446	28	000095010313006760	"2013-11-19 19:53:40"	edgar.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2013-11-15	S	0	0	0	0	D	0	I	"See footnotes."	0	-32768	1729	2	-1	-1	0	7	1	-1	-4	-1	-1	-4	5	-10	8	98	199	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Murphy Thomas S Jr"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1402174	5	1371446	28	000095010313006759	"2013-11-19 19:51:55"	edgar.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2013-11-15	S	0	17657	26.3472	465212	D	2857854	I	"See footnotes."	1	-1	1729	2	-1	-1	0	7	1	-1	-4	-1	-1	-4	5	-10	8	98	199	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Crestview Partners Gp, L.P."	"667 Madison Avenue, 10Th Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1483298	4	1371446	28	000095010313006758	"2013-11-19 19:50:30"	edgar.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2013-11-15	S	0	0	0	0	D	0	I	"See footnotes."	0	-32768	1729	2	-1	-1	0	7	1	-1	-4	-1	-1	-4	5	-10	8	98	199	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Klein Adam J"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1483298	4	1371446	28	000095010313006645	"2013-11-13 20:13:49"	edgar.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2013-11-11	S	0	0	0	0	D	0	I	"See footnotes."	0	-32768	1709	1	0	0	0	12	0	-3	-1	-1	-2	-4	-3	-13	16	104	225	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Klein Adam J"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1402372	3	1371446	28	000095010313006644	"2013-11-13 20:07:52"	edgar.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2013-11-11	S	0	0	0	0	D	0	I	"See footnotes."	0	-32768	1709	1	0	0	0	12	0	-3	-1	-1	-2	-4	-3	-13	16	104	225	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Murphy Thomas S Jr"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1402174	5	1371446	28	000095010313006643	"2013-11-13 20:07:15"	edgar.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2013-11-11	S	0	33694	26.1385	880711	D	2907905	I	"See footnotes."	1	-1	1709	1	0	0	0	12	0	-3	-1	-1	-2	-4	-3	-13	16	104	225	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Crestview Partners Gp, L.P."	"667 Madison Avenue, 10Th Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1437165	4	1371446	28	000114036113040295	"2013-11-01 16:10:01"	doc1.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	7711	26.37	203339	D	138422	I	"By wife"	0	-5	1480	-1	-1	-1	-1	8	-11	-3	-8	-1	-1	1	-1	-10	27	122	207	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Neuhauser James C"	"1001 Nineteenth Street North"		Arlington	VA	22209		0	1	0	0	"Ex VP - Chief Inv Officer"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1437165	4	1371446	28	000114036113028958	"2013-07-25 16:24:55"	doc1.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	S	0	12500	29.25	365625	D	146871	I	"Through LLC of which filer is managing m"	0	-8	3524	1	-2	-2	-3	-4	-10	-12	-5	-2	-5	12	15	43	81	144	123	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Neuhauser James C"	"1001 Nineteenth Street North"		Arlington	VA	22209		0	1	0	0	"Ex VP - Chief Inv Officer"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1174250	18	1371446	27	000114036113023939	"2013-06-04 16:25:22"	doc1.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	2177	24.65	53663	D	1250	D		0	-64	0																	C		0	0000		"Fbr & Co."	FBCM	6211	0	VA	0004-12-31	62	h	"Michael Ralph S III"	"1001 Nineteenth Street North"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1174250	18	1371446	27	000114036113023760	"2013-06-03 16:11:04"	doc1.xml	4	2013-05-30	0	1	0	000000000000000000	1	"Common Stock"	2013-05-30	S	0	10000	24.72	247200	D	1250	D		0	-89	0																	C		0	0000		"Fbr & Co."	FBCM	6211	0	VA	0004-12-31	62	h	"Michael Ralph S III"	"1001 Nineteenth Street North"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1209028	5	1371446	5	000118143109048888	"2009-10-28 20:39:15"	rrd255728.xml	4	2009-10-22	0	0	0	000000000000000000	0	"Common Stock"	2009-10-22	S	0	14755017	5.7	84103597	D	0	D		0	-100	0																	C		0	0000		"Fbr Capital Markets Corp"	FBCM	6211	0	VA	0004-12-31	62	h	"Arlington Asset Investment Corp."	"1001 19Th Street  North"		Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1209028	5	1371446	5	000118143109035274	"2009-07-14 17:26:46"	rrd248476.xml	4	2009-07-10	0	0	0	000000000000000000	0	"Common Stock"	2009-07-10	S	0	411032	4.4715	1837930	D	14755017	I	"See Footnote"	0	-3	0																	C		0	0000		"Fbr Capital Markets Corp"	FBCM	6211	0	VA	0004-12-31	62	h	"Arlington Asset Investment Corp."	"1001 19Th Street  North"		Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1209028	5	1371446	5	000118143109031278	"2009-06-17 16:26:02"	rrd246275.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-15	S	0	1500000	4.4175	6626250	D	15166049	I	"See Footnote"	0	-9	0																	C		0	0000		"Fbr Capital Markets Corp"	FBCM	6211	0	VA	0004-12-31	62	h	"Arlington Asset Investment Corp."	"1001 19Th Street  North"		Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1209028	4	1371446	5	000118143109026323	"2009-05-21 15:32:50"	rrd243404.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	S	0	16667000	4.35	72501450	D	16666049	I	"See footnote"	0	-50	0	0																C		0	0000		"Fbr Capital Markets Corp"	FBCM	6211	0	VA	0004-12-31	62	h	"Friedman Billings Ramsey Group Inc"	"(D/b/a Arlington Asset Investment Corp.)"	"1001 19Th Street  North"	Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1228958	3	1371446	5	000106299308003924	"2008-09-03 12:47:09"	primary_doc.xml	4	2008-08-28	1	0	0	000000000000000000	0	"Common stock"	2008-08-28	S	0	91268	4.97684	454226	D	6661236	I	"See Footnotes"	1	-1	0	0																C		0	0000		"Fbr Capital Markets Corp"	FBCM	6211	0	VA	0004-12-31	62	h	"Passport Management LLC"	"C/o Passport Management, LLC"	"30 Hotaling Place, Ste. 300"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1209028	3	1371446	5	000118143107040347	"2007-06-15 15:18:13"	rrd162900.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	30000	15.81	474300	D	34258999	I	"See footnote"	0	0	0	0																C		0	0000		"Fbr Capital Markets Corp"	FBCM	6211	0	VA	0004-12-31	62	h	"Friedman Billings Ramsey Group Inc"	"1001 19Th Street  North"		Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1209028	3	1371446	5	000118143107038929	"2007-06-08 15:39:40"	rrd161455.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	11711001	15.81	185150926	D	34288999	I	"See footnote"	0	-25	0	0																C		0	0000		"Fbr Capital Markets Corp"	FBCM	6211	0	VA	0004-12-31	62	h	"Friedman Billings Ramsey Group Inc"	"1001 19Th Street  North"		Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
