sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1635836	2	790070	1	000079007015000100	"2015-05-05 16:05:28"	edgar.xml	4	2015-05-02	0	0	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	19951	27.25	543665	D	186677	D		0	-10	32767	-3	-1	-1	1	2	0	0	1	0	2	4	4	3	-4	8	23	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Amit Yoran"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres, RSA"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189179	7	790070	1	000079007015000068	"2015-03-06 16:05:32"	edgar.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	85500	28.09	2401695	D	1009753	D		0	-8	32767	-1	1	1	-5	-5	-2	-12	-3	-3	-3	1	-2	-7	-4	6	21	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Goulden David I"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"CEO, EMCII"		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189870	4	790070	1	000079007015000065	"2015-03-04 16:04:41"	edgar.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	47365	28.93	1370269	D	563092	D	"By Spouse"	0	-8	32767	-1	-1	-1	-4	-9	-5	-11	-5	-1	-2	4	2	-6	-3	10	26	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dacier Paul T"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1114638	11	790070	1	000079007015000060	"2015-02-27 16:05:49"	edgar.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	49955	28.88	1442700	D	851008	D		0	-6	32767	0	0	0	-3	-13	-8	-16	-8	0	2	6	2	-3	-2	11	29	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Elias Howard D"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres, COO, Glob Ent Srvs"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1554376	12	790070	1	000079007015000057	"2015-02-25 16:07:30"	edgar.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	71612	28.6592	2052343	D	542408	D		0	-12	32767	0	0	0	-2	-11	-9	-17	-10	1	4	8	0	-2	-1	15	27	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Scannell William F"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres,Global Sales, Cust Op"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189174	1	790070	1	000079007015000056	"2015-02-24 16:07:09"	edgar.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	40000	16.2625	650500	A	1142117	D		0	4	32767	1	0	0	0	-11	-7	-13	-11	2	5	9	-3	-4	-2	15	26	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Egan John R"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189174	1	790070	1	000079007015000056	"2015-02-24 16:07:09"	edgar.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	40000	29.0188	1160752	D	1142117	D		0	-3	32767	1	0	0	0	-11	-7	-13	-11	2	5	9	-3	-4	-2	15	26	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Egan John R"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1234281	9	790070	1	000079007015000055	"2015-02-20 16:12:49"	edgar.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	52020	28.2	1466964	D	589446	D		0	-8	32767	1	-1	-1	-1	-8	-8	-9	-12	3	5	9	0	-5	-3	16	23	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Burton Jeremy"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres, Prod, Marketing"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1509915	2	790070	1	000079007015000054	"2015-02-19 16:15:56"	edgar.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	18120	28.2445	511790	D	424692	D		0	-4	32767	2	1	1	1	-9	-6	-7	-11	1	3	6	-2	-6	-5	12	21	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Cashman Denis"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"CFO, EMC II, CAO, EMC"		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1432602	2	790070	1	000079007015000039	"2015-02-10 16:05:48"	edgar.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	7537	27.68	208624	D	248530	M	"By Trust"	0	-3	32767	0	0	0	4	-6	-1	1	-10	2	3	-2	-11	-6	-5	13	13	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"You Harry L."	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, Office of the COB"		1	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1432602	2	790070	1	000079007015000038	"2015-02-06 16:28:57"	edgar.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	M	0	6281	20.47	128572	A	256067	D	"By Trust"	0	3	32767	1	0	0	2	2	-4	0	-9	2	-1	-3	-11	-6	-6	15	12	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"You Harry L."	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, Office of the COB"		1	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1432602	2	790070	1	000079007015000038	"2015-02-06 16:28:57"	edgar.xml	4	2015-02-04	0	1	0	000000000000000000	1	"Common Stock"	2015-02-04	S	0	22433	26.99	605467	D	256067	D	"By Trust"	0	-8	32767	1	0	0	2	2	-4	0	-9	2	-1	-3	-11	-6	-6	15	12	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"You Harry L."	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, Office of the COB"		1	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1206587	5	790070	1	000079007015000029	"2015-02-06 16:09:49"	edgar.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	21797	27.01	588737	D	404154	D		0	-5	32767	1	0	0	2	2	-4	0	-9	2	-1	-3	-11	-6	-6	15	12	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Coviello Arthur W Jr"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Exec COB, RSA"		1	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1077830	12	790070	1	000079007015000018	"2015-02-03 16:08:39"	edgar.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	20000	26.13	522600	A	20000	D		0	32767	32767	2	0	0	2	5	2	-1	-8	-1	-7	-9	-11	-7	-8	11	10	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Carty Donald J"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189179	7	790070	1	000079007014000175	"2014-12-09 16:05:56"	edgar.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	25000	14.49	362250	A	991391	D		0	3	32767	0	-2	-2	-5	-2	-14	-9	-11	-1	-1	-2	6	3	13	26	21	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Goulden David I"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"CEO, EMCII"		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189179	7	790070	1	000079007014000175	"2014-12-09 16:05:56"	edgar.xml	4	2014-12-05	0	1	0	000000000000000000	1	"Common Stock"	2014-12-05	S	0	25000	30.3	757500	D	991391	D		0	-2	32767	0	-2	-2	-5	-2	-14	-9	-11	-1	-1	-2	6	3	13	26	21	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Goulden David I"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"CEO, EMCII"		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189179	7	790070	1	000079007014000174	"2014-12-04 16:08:16"	edgar.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	298000	14.49	4318020	A	991391	D		1	43	32767	0	0	0	-3	-3	-8	-9	-14	0	1	3	11	5	15	31	25	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Goulden David I"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"CEO, EMCII"		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189179	7	790070	1	000079007014000174	"2014-12-04 16:08:16"	edgar.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	298000	30.1768	8992680	D	991391	D		1	-23	32767	0	0	0	-3	-3	-8	-9	-14	0	1	3	11	5	15	31	25	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Goulden David I"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"CEO, EMCII"		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1023662	3	790070	1	000079007014000173	"2014-12-03 16:06:40"	edgar.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	20000	30.44	608800	D	58400	D		0	-26	32767	0	0	0	-1	-1	-7	-10	-13	1	1	4	11	3	16	29	25	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Deegan Gail"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1554376	12	790070	1	000079007014000172	"2014-12-02 16:05:55"	edgar.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	71342	30.43	2170937	D	603488	D		0	-11	32767	0	0	0	-1	-1	-6	-10	-14	1	1	4	12	3	16	29	24	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Scannell William F"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres,Global Sales, Cust Op"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1233308	8	790070	1	000079007014000170	"2014-11-20 16:05:40"	edgar.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	66000	30.54	2015640	D	420426	D		0	-14	32767	0	0	0	1	1	-3	-9	-15	0	3	5	5	1	14	28	26	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Devenuti Richard R"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres, IIG"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1114638	11	790070	1	000079007014000169	"2014-11-12 16:06:38"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	M	0	150000	14.49	2173500	A	895943	D		0	20	32767	1	0	0	3	-1	-5	-7	-12	-1	1	6	2	-1	13	24	23	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Elias Howard D"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres, COO, Glob Ent Srvs"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1114638	11	790070	1	000079007014000169	"2014-11-12 16:06:38"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	2	"Common Stock"	2014-11-07	S	0	150000	29.15	4372500	D	895943	D		0	-14	32767	1	0	0	3	-1	-5	-7	-12	-1	1	6	2	-1	13	24	23	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Elias Howard D"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"Pres, COO, Glob Ent Srvs"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1023662	3	790070	1	000079007014000168	"2014-11-12 16:03:10"	edgar.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	S	0	27000	29.29	790830	D	78400	D		0	-26	32767	1	0	0	3	-1	-5	-7	-12	-1	1	6	2	-1	13	24	23	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Deegan Gail"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
