sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1250398	1	1070985	1	000120919113055288	"2013-12-04 17:09:09"	doc4.xml	4	2013-12-03	0	1	0	000000000000000000	0	"CXW Common Stock"	2013-12-03	M	0	3500	14.09	49315	A	26174	D		0	15	29363	0	1	1	3	-2	2	4	17	0	-3	-6	-10	5	-1	19	103	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919113055288	"2013-12-04 17:09:09"	doc4.xml	4	2013-12-03	0	1	0	000000000000000000	1	"CXW Common Stock"	2013-12-03	S	0	3500	33.42	116970	D	26174	D		0	-12	29363	0	1	1	3	-2	2	4	17	0	-3	-6	-10	5	-1	19	103	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919113055276	"2013-12-04 16:55:45"	doc4.xml	4	2013-12-03	0	1	0	000000000000000000	0	"CXW Common Stock"	2013-12-03	M	0	3459	14.09	48737	A	26174	D		0	15	29363	0	1	1	3	-2	2	4	17	0	-3	-6	-10	5	-1	19	103	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919113017828	"2013-03-20 21:25:16"	doc4.xml	4	2013-03-18	0	1	0	000000000000000000	0	"CXW Common Stock"	2013-03-18	M	0	3900	12.32	48048	A	22270	D		0	21	32767	2	-1	-1	-1	7	8	8	6	-1	1	0	0	9	9	48	68	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919113017828	"2013-03-20 21:25:16"	doc4.xml	4	2013-03-18	0	1	0	000000000000000000	1	"CXW Common Stock"	2013-03-18	S	0	3900	38.16	148824	D	22270	D		0	-15	32767	2	-1	-1	-1	7	8	8	6	-1	1	0	0	9	9	48	68	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919113016852	"2013-03-15 15:43:56"	doc4.xml	4	2013-03-14	0	1	0	000000000000000000	0	"CXW Common Stock"	2013-03-14	M	0	8100	12.32	99792	A	22270	D		0	57	32767	0	0	0	0	8	8	10	8	1	1	2	1	7	12	51	63	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919113012950	"2013-03-01 18:31:53"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"CXW Common Stock"	2013-02-28	M	0	4000	11.89	47560	A	16786	D		0	31	32767	-3	1	1	1	4	17	10	13	2	0	-2	5	13	19	58	59	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919113012950	"2013-03-01 18:31:53"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	1	"CXW Common Stock"	2013-02-28	S	0	4000	38.3	153200	D	16786	D		0	-19	32767	-3	1	1	1	4	17	10	13	2	0	-2	5	13	19	58	59	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919113012944	"2013-03-01 18:20:15"	doc4a.xml	4/A	2013-02-20	0	0	0	000000000000000000	1	"CXW Common Stock"	2013-02-20	S	0	4000	38.2	152800	D	14080	D		0	-22	32767	-3	1	1	1	4	17	10	13	2	0	-2	5	13	19	58	59	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919113012943	"2013-03-01 18:15:17"	doc4a.xml	4/A	2013-02-19	0	0	0	000000000000000000	0	"CXW Common Stock"	2013-02-19	M	0	4000	11.89	47560	A	14080	D		0	40	32767	-3	1	1	1	4	17	10	13	2	0	-2	5	13	19	58	59	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919113012943	"2013-03-01 18:15:17"	doc4a.xml	4/A	2013-02-19	0	0	0	000000000000000000	1	"CXW Common Stock"	2013-02-19	S	0	4000	38.26	153040	D	14080	D		0	-22	32767	-3	1	1	1	4	17	10	13	2	0	-2	5	13	19	58	59	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919113010814	"2013-02-22 14:55:29"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"CXW Common Stock"	2013-02-20	M	0	4000	11.89	47560	A	22080	D		0	22	32767	0	1	2	4	4	23	15	12	-3	0	-2	-1	12	12	56	52	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919113010259	"2013-02-20 17:29:22"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"CXW Common Stock"	2013-02-19	M	0	4000	11.89	47560	A	18080	D		0	28	32767	-2	-2	-1	1	3	26	9	9	2	-2	1	3	19	17	64	56	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919110049656	"2010-10-07 11:05:16"	doc4.xml	4	2010-10-06	0	1	0	000000000000000000	0	"CXW Common Stock"	2010-10-06	M	0	24000	6.48	155520	A	12182	D		0	-203	16725	0	1	3	2	5	-2	-5	-10	1	11	11	21	35	28	7	13	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919110049656	"2010-10-07 11:05:16"	doc4.xml	4	2010-10-06	0	1	0	000000000000000000	2	"CXW Common Stock"	2010-10-06	S	0	24000	25.0011	600026	D	12182	D		0	-66	16725	0	1	3	2	5	-2	-5	-10	1	11	11	21	35	28	7	13	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919109055966	"2009-12-08 16:25:00"	doc4.xml	4	2009-12-04	0	0	0	000000000000000000	0	"CXW Common Stock"	2009-12-04	S	0	3050	25.72	78446	D	12182	D		0	-20	17127	-1	0	0	4	2	-14	-19	3	-3	-2	-2	-3	18	49	45	-20	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919107067068	"2007-11-30 17:33:29"	doc4.xml	4	2007-11-28	0	0	0	000000000000000000	1	"CXW Common Stock"	2007-11-28	S	0	5500	29.35	161425	D	15232	D		0	-27	26290	2	-1	-1	2	-3	-12	-15	-41	6	6	4	11	22	-6	33	104						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919107048717	"2007-08-16 15:26:50"	doc4.xml	4	2007-08-14	0	0	0	000000000000000000	0	"CXW Common Stock"	2007-08-14	P	0	400	27.38	10952	A	21132	D		0	2	32767	0	-2	-1	4	5	15	1	10	-7	-14	-11	-23	-14	-4	26	107	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919106060497	"2006-11-20 15:00:57"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	0	"CXW Common Stock"	2006-11-16	M	0	12000	6.65	79800	A	10229	D		0	-678	32767	0	0	0	-4	-4	15	34	24	0	-2	1	0	9	36	58	84	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250398	1	1070985	1	000120919106060497	"2006-11-20 15:00:57"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	3	"CXW Common Stock"	2006-11-17	S	0	3598	45.92	165220	D	10229	D		0	-26	32767	0	0	0	-4	-4	15	34	24	0	-2	1	0	9	36	58	84	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Prann John R Jr"	"729 Ash Street"		Denver	CO	80220		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
