sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1368434	7	899597	1	000112760210016599	"2010-06-07 15:39:16"	form4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	1000	11.2199	11220	A	41057	D	"BKI Retirement Plan"	0	2	3641	0	-7	-5	3	-16	15	83	120	-1	-5	-21	-26	-17	16	96	6	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209013981	"2009-06-15 16:34:54"	form4.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-15	P	0	6300	5	31500	A	618730	D	"By Trust"	0	1	1185	-4	1	1	-3	2	112	75	130	10	-2	2	-1	98	63	-43	-64	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219623	4	899597	1	000112760209013763	"2009-06-10 17:42:17"	form4.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	P	0	1000	4.74	4740	A	273344	D	"Bki Retirement Plan"	0	0	1263	7	5	5	0	-2	88	92	105	-16	-6	-13	18	146	20	-52	-66	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Crowe John B"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209011401	"2009-05-13 17:25:48"	form4.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	5000	4.28	21400	A	612430	D	"By Trust"	0	1	1356	-14	19	16	24	22	92	106	204	9	-7	37	131	48	-16	-49	-67	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317243	4	899597	1	000112760209006693	"2009-03-11 11:33:28"	form4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	10000	1.7	17000	A	38945	B		0	35	746	0	26	26	35	27	146	380	582														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cook Jeffery T"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219623	4	899597	1	000112760209006486	"2009-03-10 11:19:27"	form4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	2000	1.6741	3348	A	200750	B		0	1	753	0	28	28	52	33	217	504	678														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Crowe John B"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209006428	"2009-03-09 17:27:36"	form4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	22000	1.72773	38010	A	607430	B		0	4	740	-9	15	15	55	32	204	451	637														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219619	5	899597	1	000112760209006427	"2009-03-09 17:17:38"	form4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	5000	1.7109	8555	A	106618	B	"By Trust"	0	5	740	-9	15	15	55	32	204	451	637														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Aiken Charles S"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Mfg, Sustainability"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1368434	7	899597	1	000112760209006424	"2009-03-09 17:10:58"	form4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	2000	1.698	3396	A	29046	B		0	7	740	-9	15	15	55	32	204	451	637														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dean Steven G"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379036	3	899597	1	000112760209006411	"2009-03-09 16:37:58"	form4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	10000	1.6963	16963	A	22476			0	80	740	-9	15	15	55	32	204	451	637														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Rajamaa Marko M"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Nonwovens"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1338842	3	899597	1	000133884209000001	"2009-03-09 12:34:43"	primary_doc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	10000	1.9829	19829	A	27688			0	57	740	0	6	6	46	22	195	442	628														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Holland Lewis E"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219623	4	899597	1	000112760209006340	"2009-03-09 11:53:58"	form4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	1000	1.88	1880	A	198750	B		0	1	740	0	6	6	46	22	195	442	628														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Crowe John B"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219623	4	899597	1	000112760209006299	"2009-03-06 18:05:01"	form4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	2000	1.89275	3786	A	197750	B		1	1	757	-7	-9	-9	31	27	197	415	589														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Crowe John B"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209006288	"2009-03-06 17:27:31"	form4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	19000	1.85474	35240	A	585430	B		0	3	757	-7	-9	-9	31	27	197	415	589														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209006035	"2009-03-05 18:06:58"	form4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	12000	1.955	23460	A	566430	B		0	2	769	-5	-6	-6	7	22	167	398	533														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209005970	"2009-03-05 11:36:11"	form4.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	5000	2	10000	A	554430	B		0	1	769	0	-11	-11	2	17	162	393	528														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209005707	"2009-03-04 10:45:23"	form4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	10000	2.026	20260	A	549430	B		0	2	767	0	-3	-3	-4	8	168	404	542														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209005420	"2009-03-03 11:14:09"	form4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	15900	2.10792	33516	A	539430	B		0	3	791	0	0	0	-20	3	159	391	476														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209004801	"2009-02-25 11:17:21"	form4.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	7600	2.00474	15236	A	523530	B		0	1	910	0	10	10	-10	3	150	374	433														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219628	5	899597	1	000112760209004678	"2009-02-24 16:36:58"	form4.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	5200	2.05192	10670	A	145988	B		1	4	856	12	-2	-2	-8	-1	150	409	479														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Horne Paul N"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Prod, Mkt Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219623	4	899597	1	000112760209004670	"2009-02-24 16:23:44"	form4.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	8000	1.99969	15998	A	195211	B		0	4	856	12	-2	-2	-8	-1	150	409	479														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Crowe John B"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209004512	"2009-02-23 16:03:05"	form4.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	2000	1.99	3980	A	515930	B		0	0	854	-9	10	10	12	33	151	354	463														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219623	4	899597	1	000112760209004506	"2009-02-23 15:48:30"	form4.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	2000	2.1499	4300	A	187211	B		0	1	854	0	1	1	3	24	142	345	454														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Crowe John B"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209004391	"2009-02-20 17:24:23"	form4.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	15000	2.17667	32650	A	513930	B		0	3	862	-6	-9	-9	11	18	122	282	420														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219619	5	899597	1	000112760209004387	"2009-02-20 16:54:06"	form4.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	10000	2.2028	22028	A	101618	B	"By Trust"	0	11	862	-6	-9	-9	11	18	122	282	420														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Aiken Charles S"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Mfg, Sustainability"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209004262	"2009-02-19 18:12:22"	form4.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	1876	2.32	4352	A	498930	B		0	0	860	-5	-6	-6	-6	18	126	260	393														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209004126	"2009-02-18 17:31:01"	form4.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	6043	2.46	14866	A	497054	B		0	1	850	-3	-5	-5	-10	10	112	245	368														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219623	4	899597	1	000112760209003997	"2009-02-18 10:58:11"	form4.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	2000	2.64	5280	A	185211	B		0	1	850	0	-8	-8	-13	6	109	242	364														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Crowe John B"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209003957	"2009-02-17 18:21:01"	form4.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	16000	2.62	41920	A	491011	B		0	3	860	-8	-3	-3	-20	3	97	245	342														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209003638	"2009-02-13 16:54:02"	form4.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	8100	2.81877	22832	A	475011	B		0	2	843	-5	-8	-8	-20	-9	79	229	299														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209003448	"2009-02-12 17:15:20"	form4.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	6000	2.92	17520	A	466911	B		0	1	829	-5	-5	-5	-19	-9	44	202	275														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760209003405	"2009-02-12 14:42:07"	form4.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	P	0	12000	3.075	36900	A	460911	B		0	3	829	0	-10	-10	-24	-14	39	197	270														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
