sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1188799	23	1030749	2	000143774913011914	"2013-09-12 11:24:15"	rdgdoc.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	3130	49.7013	155565	D	694682	D	"By spouse"	1	0	5764	0	-1	-1	5	4	-1	-8	-22	1	8	3	1	9	34	49	37	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	23	1030749	2	000143774913011832	"2013-09-10 16:10:18"	rdgdoc.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	4045	49.7523	201248	D	697812	D	"By Spouse"	0	-1	5657	0	0	0	1	1	0	-3	-22	5	4	3	2	6	37	51	45	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	96	1188799	20	1453090	1	000151673113000058	"2013-06-21 08:12:37"	edgar.xml	4	2013-06-20	0	1	0	000000000000000000	0	"Registered Shares"	2013-06-20	M	0	62400	9.1875	573300	A	287442	D	"By spouse"	0	28	32767	0	0	-3	1	6	15	9	71	-4	-1	0	0	18	21	9	-21	C		0	0000		"Weatherford International Ltd./switzerland"	WFT	1381	0	V8	0004-12-31	13	b	"Butters David J"	"399 Park Ave., 38Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1188799	20	1453090	1	000151673113000058	"2013-06-21 08:12:37"	edgar.xml	4	2013-06-20	0	1	0	000000000000000000	1	"Registered Shares"	2013-06-20	S	0	42104	13.68	575983	D	287442	D	"By spouse"	0	-13	32767	0	0	-3	1	6	15	9	71	-4	-1	0	0	18	21	9	-21	C		0	0000		"Weatherford International Ltd./switzerland"	WFT	1381	0	V8	0004-12-31	13	b	"Butters David J"	"399 Park Ave., 38Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	109	1188799	21	1030749	2	000114036112023681	"2012-05-08 17:01:24"	doc1.xml	4/A	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	M	0	20000	21.25	425000	A	696908	D	"By Spouse"	0	3	12444	0	-1	-1	-6	-14	-12	-21	13	-16	-14	-14	-14	-18	-6	5	45	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"10111 Richmond Ave,"	Ste.340	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	15	1030749	2	000114036112023064	"2012-05-04 16:15:36"	doc1.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	M	0	20000	21.25	425000	A	676908	D	"By Spouse"	0	3	12584	-7	-2	-2	-2	-20	-18	-23	9	-6	-4	-6	-3	-7	12	13	45	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"10111 Richmond Ave, Ste.340"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	2	1030749	2	000103074909000020	"2009-03-12 17:59:55"	primary_doc.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	M	0	20000	8.5	170000	A	670013	D	"By Spouse"	0	3	7602	10	-1	-1	22	61	73	61	56	5	-5	-22	-36	-34	-61	-67	-60	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	2	1030749	2	000103074908000117	"2008-12-29 10:41:56"	primary_doc.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-24	P	0	10000	20.81	208100	A	650013	D	"By Spouse"	0	2	6279	0	-2	0	14	19	7	22	28	1	-14	-4	-27	-53	-63	-54	-40	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	6	1097313	1	000114036107011815	"2007-06-05 14:54:20"	doc1.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common stock"	2007-06-04	S	0	60000	58.585	3515100	D	102862	D		0	-37	0	0																C		0	0000		"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Butters David J"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	96	1188799	1	1170565	1	000118879707000055	"2007-04-02 11:58:14"	edgar.xml	4	2007-03-29	0	1	0	000000000000000000	0	"Common Shares, $1.00 par value"	2007-03-29	M	0	20000	10.313	206260	A	94494	D	"By spouse"	0	27	32767	0	3	4	5	15	22	49	62	-2	-1	4	14	7	9	-1	62	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Butters David J"	"399 Park Avenue, 9Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1188799	1	1170565	1	000118879706000134	"2006-06-06 11:11:11"	edgar.xml	4	2006-06-02	0	1	0	000000000000000000	0	"Common Shares, $1.00 par value"	2006-06-02	M	0	88800	18.375	1631700	A	80494	B		0	-1069	32767	0	-5	-5	-12	-3	-17	-15	4														"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Butters David J"	"399 Park Avenue, 9Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1188799	1	1170565	1	000118879706000134	"2006-06-06 11:11:11"	edgar.xml	4	2006-06-02	0	1	0	000000000000000000	1	"Common Shares, $1.00 par value"	2006-06-02	S	0	88800	54.0175	4796754	D	80494	B		0	-52	32767	0	-5	-5	-12	-3	-17	-15	4														"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Butters David J"	"399 Park Avenue, 9Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	109	1188799	8	1030749	1	000103074906000002	"2006-01-20 11:25:21"	primary_doc.xml	4	2006-01-18	0	1	0	000000000000000000	0	"Common Stock"	2006-01-18	M	0	49138	2.6838	131877	A	720212	B		0	7	0	0																					"Gulfmark Offshore Inc"	GMRK	3533	760526032	DE	0004-12-31	35	d	"Butters David J"				TX			1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	96	1188799	1	1170565	1	000118879705000195	"2005-09-19 18:36:44"	edgar.xml	4	2005-09-19	0	1	0	000000000000000000	0	"Common Shares, $1.00 par value"	2005-09-19	M	0	93632	11.615	1087536	A	37247	D	"By spouse"	0	-166	32767	3	-1	-1	-3	-13	6	18	16	3	2	8	7	15	18	41	92	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Butters David J"	"399 Park Avenue, 9Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1188799	1	1170565	1	000118879705000195	"2005-09-19 18:36:44"	edgar.xml	4	2005-09-19	0	1	0	000000000000000000	1	"Common Shares, $1.00 par value"	2005-09-19	S	0	93632	70.4072	6592363	D	37247	D	"By spouse"	0	-72	32767	3	-1	-1	-3	-13	6	18	16	3	2	8	7	15	18	41	92	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Butters David J"	"399 Park Avenue, 9Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
