sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1189266	1	912595	1	000091259505000189	"2005-12-01 10:55:17"	doc.xml	4	2005-11-30	0	1	0	000000000000000000	2	"Common Stock"	2005-11-30	P	0	21	47.6888	1000	A	3694	I	"IRA,Revocable Trust of John S Grinalds D"	0	1	5108	0	2	2	0	0	12	14	29	0	-1	0	8	10	22	28	64	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259505000180	"2005-11-01 17:21:24"	doc.xml	4	2005-10-31	0	0	0	000000000000000000	2	"Common Stock"	2005-10-31	P	0	22	45.7188	1000	A	3673	I	"IRA,Revocable Trust of John S Grinalds D"	0	1	4206	0	2	2	1	4	11	17	43	1	6	8	3	-2	24	24	69	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259505000165	"2005-10-04 13:29:57"	doc.xml	4	2005-09-30	0	0	0	000000000000000000	2	"Common Stock"	2005-09-30	P	0	22	45.8025	1000	A	3640	I	"IRA,Revocable Trust of John S Grinalds D"	0	1	4295	0	-1	-4	-4	0	8	15	36	2	2	-1	5	2	32	26	75	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259505000142	"2005-09-01 19:27:23"	doc.xml	4	2005-08-31	0	0	0	000000000000000000	2	"Common Stock"	2005-08-31	P	0	23	43.4976	1000	A	3618	I	"IRA,Revocable Trust of John S Grinalds D"	0	1	4656	1	1	1	3	3	9	22	40	2	0	2	-4	11	22	20	70	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259505000119	"2005-08-01 12:27:17"	doc.xml	4	2005-07-29	0	0	0	000000000000000000	2	"Common Stock"	2005-07-29	P	0	21	47.4376	1000	A	3595	I	"IRA,Revocable Trust of John S Grinalds D"	0	1	4893	0	0	0	-8	-9	-5	8	24	1	3	1	7	28	31	42	89	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259505000109	"2005-07-01 10:28:04"	doc.xml	4	2005-06-30	0	0	0	000000000000000000	2	"Common Stock"	2005-06-30	P	0	22	44.5072	1000	A	3564	I	"IRA,Revocable Trust of John S Grinalds D"	0	1	5163	0	0	3	5	8	3	11	29	3	-2	7	11	27	14	28	90	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259505000097	"2005-06-01 10:06:50"	doc.xml	4	2005-05-31	0	0	0	000000000000000000	2	"Common Stock"	2005-05-31	P	0	25	40.0058	1000	A	3541	I	"IRA,Revocable Trust of John S Grinalds D"	0	1	2431	0	2	1	3	11	9	20	31	1	-1	-1	11	9	6	22	77	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259505000069	"2005-05-02 10:24:21"	doc.xml	4	2005-04-29	0	0	0	000000000000000000	2	"Common Stock"	2005-04-29	P	0	27	37.4546	1000	A	2902	I	"IRA,Revocable Trust of John S Grinalds D"	0	1	2170	0	0	1	3	6	28	22	45	2	4	7	5	3	-1	25	70	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259505000060	"2005-03-31 16:46:46"	doc.xml	4	2005-03-31	0	0	0	000000000000000000	2	"Common Stock"	2005-03-31	P	0	28	36.2874	1000	A	2856	M	"IRA,Revocable Trust of John S Grinalds D"	0	1	3106	-1	-1	-1	1	5	25	31	65	1	0	-1	-4	-9	-1	6	78	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259505000024	"2005-02-28 17:25:33"	doc.xml	4	2005-02-28	0	0	0	000000000000000000	2	"Common Stock"	2005-02-28	P	0	27	37.0853	1000	A	2563	I	"IRA,Revocable Trust of John S Grinalds D"	0	1	4362	-1	1	1	3	-2	9	20	53	1	-2	-2	-4	-3	-1	12	87	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259505000017	"2005-01-31 17:10:21"	doc.xml	4	2005-01-31	0	0	0	000000000000000000	2	"Common Stock"	2005-01-31	P	0	27	37.3104	1000	A	2536	I	"IRA,Revocable Trust of John S Grinalds D"	0	1	4282	0	-2	-2	3	0	3	31	42	-2	-5	-4	-5	-3	9	17	84	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259505000008	"2005-01-03 11:04:14"	doc.xml	4	2004-12-31	0	0	0	000000000000000000	2	"Common Stock"	2004-12-31	P	0	25	40.278	1000	A	2507	I	"IRA,Revocable Trust of John S Grinalds D"	0	1	3572	0	-1	-1	-3	-9	-10	14	25	0	-1	2	4	5	11	31	96	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259504000152	"2004-11-30 16:45:47"	doc.xml	4	2004-11-30	0	0	0	000000000000000000	2	"Common Stock"	2004-11-30	P	0	26	38.6071	1000	A	2482	I	"IRA,Revocable Trust of John S Grinalds D"	0	1	2064	0	1	1	1	4	-3	6	27	0	0	1	1	2	15	28	84	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259504000124	"2004-11-01 10:20:55"	doc.xml	4	2004-10-29	0	0	0	000000000000000000	2	"Common Stock"	2004-10-29	P	0	26	38.6561	1000	A	2455	I	"IRA,Revocable Trust of John S Grinalds D"	0	1	1846	0	1	0	0	0	-2	0	24	1	2	2	1	8	26	35	95	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259504000120	"2004-10-01 09:40:23"	doc.xml	4	2004-09-30	0	0	0	000000000000000000	3	"Common Stock"	2004-09-30	P	0	27	37.975	1020	A	2430	M	"IRA,Revocable Trust of John S Grinalds D"	0	1	2480	0	2	2	1	3	7	-4	26	2	-2	-3	4	5	8	38	84	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259504000112	"2004-09-01 15:11:58"	doc.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	P	0	25	39.5	1000	A	393	D	"IRA,The Citadel Trust FBO General John G"	0	7	1891	0	0	1	2	-2	1	-1	17	1	3	9	4	14	12	45	84	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259504000029	"2004-02-27 14:23:02"	c0001189266d20040227f4f.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Preferred Stock"	2004-02-27	P	0	132	26.5	3498	A	3509	I	"IRA,The Citadel Trust FBO General John G"	0	4	2104	0	-1	1	2	2	-2	13	12	5	4	4	8	13	25	67	67	P		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259503000215	"2003-12-09 11:06:19"	c0001189266d20031209f4f.xml	4	2003-12-09	0	0	0	000000000000000000	1	"Common Stock"	2003-12-09	M	0	1000	27.6875	27688	A	3377	D	"IRA,The Citadel Trust FBO General John G"	0	42	1687	0	0	0	0	2	12	13	30	2	1	2	8	8	27	46	52	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259503000212	"2003-12-05 14:28:29"	c0001189266d20031205f4f.xml	4	2003-12-05	0	0	0	000000000000000000	3	"Common Stock"	2003-12-05	P	0	15	32.98	495	A	2377	I	"IRA,The Citadel Trust FBO General John G"	0	1	1555	0	0	1	1	3	14	15	30	-2	1	0	8	8	27	44	52	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259503000207	"2003-11-24 15:48:10"	c0001189266d20031124f4f.xml	4	2003-11-24	0	0	0	000000000000000000	3	"Common Stock"	2003-11-24	P	0	16	32.31	517	A	2362	I	"IRA,The Citadel Trust FBO General John G"	0	1	1500	0	1	2	3	4	11	10	31	0	0	2	1	10	24	41	50	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	4	912595	1	000091259503000183	"2003-11-06 16:11:11"	primary_doc.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	15	31.97	480	A	197	I	"The Citadel Trust FBO General John Grina"	0	8	1963	0	1	1	1	3	12	4	31	2	4	-1	9	14	25	41	54	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Ave., Ste. 300"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	2	912595	1	000091259503000180	"2003-10-21 16:37:27"	primary_doc.xml	4	2003-10-21	0	0	0	000000000000000000	0	"Common Stock"	2003-10-21	P	0	15	32.08	481	A	182	I	"The Citadel Trust FBO General John Grina"	0	9	2087	0	-2	-2	-3	2	9	6	31	-2	1	6	3	13	29	48	50	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue Suite 300"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	3	912595	1	000091259503000179	"2003-10-09 15:26:49"	primary_doc.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	P	0	15	31.86	478	A	167	I	"The Citadel Trust FBO General John Grina"	0	10	1783	0	1	2	3	3	8	13	32	2	5	4	7	14	38	47	47	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Ave. Ste. 300"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259503000178	"2003-09-22 10:53:28"	c0001189266d20030922f4f.xml	4	2003-09-22	0	0	0	000000000000000000	3	"Common Stock"	2003-09-22	P	0	16	30.4	486	A	2301	I	"IRA,The Citadel Trust FBO General John G"	0	1	1695	0	0	0	-1	5	12	24	41	-1	-1	4	6	15	32	36	42	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259503000173	"2003-09-08 10:37:46"	c0001189266d20030908f4f.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Preferred Stock"	2003-09-05	P	0	1016	25.915	26330	A	2285	M	"IRA,The Citadel Trust FBO General John G"	0	80	1827	0	1	0	-1	3	8	23	41	3	4	7	8	18	38	33	46	P		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259503000160	"2003-08-21 09:33:41"	c0001189266d20030821f4f.xml	4	2003-08-19	0	0	0	000000000000000000	2	"Common Stock"	2003-08-19	P	0	16	29.87	478	A	1269	I	"IRA,The Citadel Trust FBO General John G"	0	1	1139	0	0	0	-1	2	10	20	38	3	3	5	7	13	33	34	38	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189266	1	912595	1	000091259503000119	"2003-08-06 11:46:03"	c0001189266d20030806f4f.xml	4	2003-08-05	0	0	0	000000000000000000	3	"Common Stock"	2003-08-05	P	0	34	28.74	977	A	2253	I	"The Citadel Trust FBO General John Grina"	0	2	1377	0	0	0	2	7	14	24	36	0	0	1	10	10	26	29	32	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Grinalds John S"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
