sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1279296	1	868809	1	000118143108039561	"2008-06-18 17:23:10"	rrd210682.xml	4	2008-06-17	0	1	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	2540	70.0089	177823	D	78799	D	Spouse	0	-3	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kevil Phillip R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182690	4	868809	1	000118143108032604	"2008-05-19 17:16:50"	rrd207261.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	8000	66.2215	529772	D	72861	D	"IRA Account,Spouse's IRA Account"	0	-10	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Collins Lane G"	"5 Castle Bluff Court"		Waco	TX	76712		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182696	4	868809	1	000118143108023623	"2008-04-03 17:26:44"	rrd201711.xml	4	2008-04-01	0	0	0	000000000000000000	1	"Common Stock"	2008-04-01	S	0	20000	61.25	1225000	D	500778	I	"By Partnership"	0	-4	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Sherman Scott G"	"777 Taylor Street, Suite 1135"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279296	1	868809	1	000118143108002954	"2008-01-11 16:36:39"	rrd189174.xml	4	2008-01-09	0	1	0	000000000000000000	2	"Common Stock"	2008-01-10	S	0	4650	55.21	256727	D	78394	D	Spouse	0	-6	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kevil Phillip R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	6	868809	1	000118143107060066	"2007-10-02 17:14:04"	rrd173782.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	20000	62.6016	1252032	D	1762418	D	"401(k) Plan"	0	-1	0																						"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	6	868809	1	000118143107058795	"2007-09-25 16:38:36"	rrd173210.xml	4	2007-09-21	0	1	0	000000000000000000	2	"Common Stock"	2007-09-24	S	0	10000	61.601	616010	D	1782418	D	"401(k) Plan"	0	-1	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	5	868809	1	000118143107058330	"2007-09-20 16:03:51"	rrd172864.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	16644	63.611	1058742	D	56458	D	"IRA Account"	0	-23	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Adams William H III"	"210 W. 6Th Street, Suite 1100"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279296	1	868809	1	000118143107057729	"2007-09-17 16:23:36"	rrd172680.xml	4	2007-09-14	0	1	0	000000000000000000	2	"Common Stock"	2007-09-17	S	0	3432	60.4538	207477	D	62236	D	Spouse	0	-5	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kevil Phillip R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	2	868809	1	000118143107057556	"2007-09-14 17:45:14"	rrd172430.xml	4	2007-09-12	0	1	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	113100	60.3864	6829697	D	6939070	D	"Custodial Account,Spouse,401(k) Plan"	1	-2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	2	868809	1	000118143107057555	"2007-09-14 17:44:51"	rrd172424.xml	4	2007-09-12	0	1	0	000000000000000000	2	"Common Stock"	2007-09-12	S	0	136900	59.9327	8204783	D	6813100	D		0	-2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1323541	2	868809	1	000118143107057554	"2007-09-14 17:44:23"	rrd172432.xml	4	2007-09-12	0	1	0	000000000000000000	2	"Common Stock"	2007-09-14	S	0	20000	60.0229	1200458	D	400084	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Petrus Timothy L"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Acquisitions		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143107057553	"2007-09-14 17:43:59"	rrd172531.xml	4	2007-09-12	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	28300	59.9683	1697104	D	1120248	D	"401(k) Plan"	1	-2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143107057552	"2007-09-14 17:43:41"	rrd172457.xml	4	2007-09-12	0	1	0	000000000000000000	2	"Common Stock"	2007-09-13	S	0	108700	59.6286	6481629	D	1095404	D		0	-9	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182687	1	868809	1	000118143107057551	"2007-09-14 17:43:12"	rrd172620.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	13900	60.5655	841861	D	1227646	D	"401(k) Plan"	0	-1	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182687	1	868809	1	000118143107057550	"2007-09-14 17:42:54"	rrd172477.xml	4	2007-09-12	0	1	0	000000000000000000	2	"Common Stock"	2007-09-13	S	0	86100	60.1269	5176930	D	1070075	D		1	-7	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	5	868809	1	000118143107025061	"2007-04-12 16:35:08"	rrd152968.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	10000	57.05	570500	D	56458	D	"IRA Account"	0	-15	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Adams William H III"	"210 W. 6Th Street, Suite 1100"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182696	4	868809	1	000118143107023235	"2007-04-03 16:49:13"	rrd152954.xml	4	2007-04-02	0	0	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	10000	55.1305	551305	D	413475	I	"By Partnership"	0	-2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Sherman Scott G"	"777 Taylor Street, Suite 1135"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	5	868809	1	000118143107006789	"2007-01-30 16:07:00"	rrd144536.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	8333	49.2637	410514	D	63125	D	"IRA Account"	0	-12	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Adams William H III"	"210 W. 6Th Street, Suite 1100"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182696	4	868809	1	000118143106066613	"2006-11-30 15:56:35"	rrd114944.xml	4	2006-11-28	0	0	0	000000000000000000	1	"Common Stock"	2006-11-28	S	0	25000	48.6464	1216159	D	420344	I	"By Partnership"	1	-6	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Sherman Scott G"	"777 Taylor Street, Suite 1135"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143106054498	"2006-09-25 16:18:57"	rrd131178.xml	4	2006-09-21	0	0	0	000000000000000000	0	"Common Stock"	2006-09-21	S	0	50000	40.4802	2024010	D	1068964	D	"401(k) Plan"	0	-4	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	2	868809	1	000118143106054495	"2006-09-25 16:18:27"	rrd131182.xml	4	2006-09-21	0	0	0	000000000000000000	0	"Common Stock"	2006-09-21	S	0	575000	40.2107	23121153	D	6912069	D	"By Spouse,Custodial Account,401(k) Plan"	0	-8	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182690	1	868809	1	000118143106051424	"2006-09-06 16:07:19"	rrd129496.xml	4	2006-09-05	0	0	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	22482	46.8647	1053612	D	58024	D	"IRA Account,Spouse's IRA Account"	0	-28	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Collins Lane G"	"5401 Lake Crest"		Waco	TX	76710		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182690	1	868809	1	000118143106047118	"2006-08-11 18:16:08"	rrd127191.xml	4	2006-08-07	0	1	0	000000000000000000	3	"Common Stock"	2006-08-07	S	0	22482	47.3367	1064224	D	58024	D	"IRA Account,Spouse's IRA Account"	0	-28	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Collins Lane G"	"5401 Lake Crest"		Waco	TX	76710		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182687	1	868809	1	000118143106039732	"2006-07-03 14:48:32"	rrd123134.xml	4	2006-06-29	0	1	0	000000000000000000	2	"Common Stock"	2006-06-30	S	0	70496	44.3779	3128465	D	1225453	D	"401(k) Plan"	0	-5	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Baldwin Louis G"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1323541	2	868809	1	000118143106039731	"2006-07-03 14:48:15"	rrd123147.xml	4	2006-06-29	0	1	0	000000000000000000	2	"Common Stock"	2006-06-30	S	0	25000	44.3948	1109870	D	362382	D	"401(k) Plan"	0	-6	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Petrus Timothy L"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	EVP-Acquisitions		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182685	6	868809	1	000118143106039730	"2006-07-03 14:47:58"	rrd123203.xml	4	2006-06-29	0	1	0	000000000000000000	2	"Common Stock"	2006-06-30	S	0	102783	44.4094	4564532	D	1118932	D	"401(k) Plan"	1	-8	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Vennerberg Vaughn O II"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Sr EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182688	6	868809	1	000118143106039728	"2006-07-03 14:47:05"	rrd123206.xml	4	2006-06-29	0	1	0	000000000000000000	4	"Common Stock"	2006-07-03	S	0	30000	44.5027	1335081	D	1693405	D	"401(k) Plan"	0	-2	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Hutton Keith A"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143106039727	"2006-07-03 14:46:25"	rrd123211.xml	4	2006-06-29	0	1	0	000000000000000000	2	"Common Stock"	2006-06-30	S	0	575000	44.2666	25453312	D	7486782	D	"By Spouse,Custodial Account,401(k) Plan"	0	-7	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279296	1	868809	1	000118143106024754	"2006-04-21 16:18:54"	rrd112723.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock"	2006-04-21	S	0	3300	47.1094	155461	D	58103	B		0	-5	0	0																					"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kevil Phillip R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182696	2	868809	1	000118143105062056	"2005-11-17 17:03:48"	rrd97083.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	S	0	10000	36.6	366000	D	442230	D	"By Partnership"	1	-2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Sherman Scott G"	"777 Taylor Street, Suite 1135"		"Fort Worth"		76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279296	1	868809	1	000118143105054247	"2005-09-30 16:04:42"	rrd93318.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Common Stock"	2005-09-29	S	0	3300	45.5	150150	D	58070	D	"By Spouse"	0	-5	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Kevil Phillip R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182693	3	868809	1	000118143105053205	"2005-09-23 16:03:22"	rrd92658.xml	4	2005-09-21	0	0	0	000000000000000000	0	"Common Stock"	2005-09-21	S	0	15000	43.061	645915	D	17914	D		0	-46	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Randall Jack P"	"16800 Greenspoint Park Dr. ,  #99-S"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
