sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1583977	6	1836056	1	000092963823001211	"2023-04-20 18:04:35"	form4.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-04-18	P	0	5215189	11.3037	58950690	A	67313085	I	"See Footnotes"	1	8	0																						"Ambrx Biopharma Inc."	AMAM	2836	571147346	E9	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1583977	6	1836056	1	000092963823001185	"2023-04-17 17:46:21"	form4.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-04-13	P	0	2597896	9.74607	25319289	A	62097896	I	"See Footnotes"	1	4	0																						"Ambrx Biopharma Inc."	AMAM	2836	571147346	E9	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1583977	6	1836056	1	000092963823000867	"2023-03-16 18:04:35"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-14	P	0	1000000	10.2114	10211400	A	53500000	I	"See Footnotes"	1	2	0																						"Ambrx Biopharma Inc."	AMAM	2836	571147346	E9	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1583977	4	1851194	1	000156761921018789	"2021-10-27 16:04:28"	doc1.xml	4	2021-10-25	1	1	0	000000000000000000	1	"Common Stock"	2021-10-25	P	0	625000	16	10000000	A	1410303	I	"See Footnotes"	0	80	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	4	1782223	1	000156761921018355	"2021-10-15 16:12:22"	doc1.xml	4	2021-10-13	1	1	0	000000000000000000	1	"Common Stock"	2021-10-13	P	0	450000	16	7200000	A	1118854	I	"See Footnotes"	0	67	0																						"Pyxis Oncology, Inc."	PYXS	2834	831160910	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	4	1863127	1	000156761921017389	"2021-09-21 16:03:26"	doc1.xml	4	2021-09-17	1	1	0	000000000000000000	1	"Common Stock"	2021-09-17	P	0	312500	16	5000000	A	1069932	I	"See Footnotes"	0	41	0																						"Tyra Biosciences, Inc."	TYRA	2834	831476348		0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	4	1790340	1	000156761921014499	"2021-08-05 16:01:24"	doc1.xml	4	2021-08-03	1	1	0	000000000000000000	1	"Common Stock"	2021-08-03	P	0	550000	15	8250000	A	2252628	I	"See Footnotes"	0	32	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	4	1798749	1	000156761921013070	"2021-07-07 16:45:48"	doc1.xml	4	2021-07-02	1	1	0	000000000000000000	1	"Common Stock"	2021-07-02	P	0	500000	14	7000000	A	2030691	I	"See Footnotes"	0	33	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1583977	4	1783032	1	000156761921012841	"2021-07-01 16:24:41"	doc1.xml	4	2021-06-29	1	1	0	000000000000000000	1	"Common Stock"	2021-06-29	P	0	250000	16	4000000	A	2233168	I	"See Footnotes"	0	13	0																						"Elevation Oncology, Inc."	ELEV	2836	841771427	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1583977	4	1826457	1	000156761921012781	"2021-06-30 16:08:35"	doc1.xml	4	2021-06-28	1	1	0	000000000000000000	1	"Common Stock"	2021-06-28	P	0	600000	19	11400000	A	3202200	I	"See Footnotes"	0	23	0																						"Monte Rosa Therapeutics, Inc."	GLUE	2836	0	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1583977	4	1840574	1	000156761921012510	"2021-06-23 16:02:50"	doc1.xml	4	2021-06-21	1	1	0	000000000000000000	1	"Common Stock"	2021-06-21	P	0	275000	19	5225000	A	984224	I	"See Footnotes"	0	39	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	4	1724979	1	000156761921008744	"2021-04-29 16:02:03"	doc1.xml	4	2021-04-27	1	1	0	000000000000000000	1	"Common Stock"	2021-04-27	P	0	450000	17	7650000	A	2776657	I	"See Footnotes"	0	19	0																						"Rain Therapeutics Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	4	1807120	1	000156761921007374	"2021-04-01 16:15:23"	doc1.xml	4	2021-03-30	1	1	0	000000000000000000	1	"Common Stock"	2021-03-30	P	0	750000	20	15000000	A	5114844	I	"See Footnotes"	0	17	0																						"Design Therapeutics, Inc."	DSGN	2834	823929248	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	4	1718852	1	000156761921006615	"2021-03-18 16:43:30"	doc1.xml	4	2021-03-16	1	1	0	000000000000000000	1	"Common Stock"	2021-03-16	P	0	375000	19	7125000	A	2223022	I	"See Footnotes"	0	20	0																	C		0	0000		"Prometheus Biosciences, Inc."	RXDX	2834	814282653	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1583977	4	1826892	1	000156761920021488	"2020-12-22 16:09:11"	doc1.xml	4	2020-12-18	1	1	0	000000000000000000	1	"Common Stock"	2020-12-18	P	0	800000	18	14400000	A	2292060	I	"See Footnotes"	0	54	0																	C		0	0000		"Bioatla, Inc."	BCAB	2836	851922320	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1583977	4	1750284	1	000156761920020222	"2020-11-23 16:59:52"	doc1.xml	4	2020-11-23	1	1	0	000000000000000000	1	"Common Stock"	2020-11-23	P	0	425000	19	8075000	A	3270544	I	"See Footnotes"	0	15	0																	C		0	0000		"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	4	1722271	1	000156761920012814	"2020-07-02 16:00:59"	doc1.xml	4	2020-06-30	1	1	0	000000000000000000	1	"Common Stock"	2020-06-30	P	0	290000	17	4930000	A	789989	I	"See Footnotes"	0	58	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	4	1599901	1	000156761920012364	"2020-06-18 16:02:22"	doc1.xml	4	2020-06-16	1	1	0	000000000000000000	1	"Common Stock"	2020-06-16	P	0	300000	18	5400000	A	2514545	I	"See Footnotes"	0	14	0																	C		0	0000		"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	3	1595893	1	000156761919009182	"2019-04-25 16:08:11"	doc1.xml	4	2019-04-22	0	1	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	400000	18	7200000	A	3099099	I	"See Footnotes"	0	15	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1583977	3	1603756	1	000156761918005006	"2018-11-02 16:04:41"	doc1.xml	4	2018-10-31	1	1	0	000000000000000000	2	"Common Stock"	2018-10-31	P	0	133333	15	1999995	A	1885826	I	"See Footnote,See Footnotes"	0	8	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1583977	3	1645666	1	000114036118030192	"2018-06-27 18:20:02"	doc1.xml	4	2018-06-25	1	1	0	000000000000000000	2	"Common Stock"	2018-06-25	P	0	250000	15	3750000	A	1888397	I	"See Footnote,See Footnotes"	0	15	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	3	1730430	1	000114036118026543	"2018-05-31 16:13:38"	doc1.xml	4	2018-05-29	1	1	0	000000000000000000	1	"Common Shares"	2018-05-29	P	0	69444	18	1249992	A	1731442	I	"See Footnote,See Footnotes"	0	4	0																	C		0	0000		"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	2	1492422	1	000114036117042815	"2017-11-14 16:31:28"	doc1.xml	4	2017-11-13	1	1	0	000000000000000000	1	"Common Stock"	2017-11-13	P	0	1071428	14	14999992	A	3473925	D		0	45	0																	C		0	0000		"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Cormorant Asset Management, LLC"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	2	1445283	12037	000114036116089670	"2016-12-14 16:26:54"	doc1.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	P	0	121301	10.8235	1312905	A	3804027	I	"See Footnotes"	1	3	1388	-4	9	9	15	22	15			-2	4	-3	57	-12	-45			C		0	0000		"Proteostasis Therapeutics, Inc."	PTI	2834	0	DE	0000-00-00	28	d	"Cormorant Asset Management, LLC"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	2	1445283	12021	000114036116089278	"2016-12-09 16:51:21"	doc1.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	44417	10.8334	481189	A	3682726	I	"See Footnotes"	1	1	1544	-1	-1	-1	3	27	17			2	2	-4	31	-12	-45			C		0	0000		"Proteostasis Therapeutics, Inc."	PTI	2834	0	DE	0000-00-00	28	d	"Cormorant Asset Management, LLC"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	2	1445283	12036	000114036116088915	"2016-12-06 17:01:41"	doc1.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	87973	10.6183	934123	A	3638309	I	"See Footnotes"	1	2	1731	1	-2	-2	0	26	7			3	-7	-6	-19	-26	-45			C		0	0000		"Proteostasis Therapeutics, Inc."	PTI	2834	0	DE	0000-00-00	28	d	"Cormorant Asset Management, LLC"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	2	1445283	12034	000114036116088417	"2016-12-01 16:59:01"	doc1.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	170391	10.236	1744116	A	3550336	I	"See Footnotes"	1	5	1861	-2	2	2	4	19	31			-10	-10	0	-16	-26	-36			C		0	0000		"Proteostasis Therapeutics, Inc."	PTI	2834	0	DE	0000-00-00	28	d	"Cormorant Asset Management, LLC"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	2	1445283	12046	000114036116087797	"2016-11-23 17:24:11"	doc1.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	0	361863	11.3992	4124945	A	3379945	I	"See Footnotes"	1	12	2444	4	-1	-1	-11	1	25			-3	0	64	-25	-30	-22			C		0	0000		"Proteostasis Therapeutics, Inc."	PTI	2834	0	DE	0000-00-00	28	d	"Cormorant Asset Management, LLC"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	2	1445283	12025	000114036116086577	"2016-11-14 17:33:37"	doc1.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	259500	11.0509	2867700	A	3018082	I	"See Footnotes"	1	9	2487	2	0	0	2	-5	35			21	64	-16	-28	-25	-10			C		0	0000		"Proteostasis Therapeutics, Inc."	PTI	2834	0	DE	0000-00-00	28	d	"Cormorant Asset Management, LLC"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	2	1445283	12044	000114036116085212	"2016-11-07 18:11:15"	doc1.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	327977	8.45267	2772280	A	2758582	I	"See Footnotes"	1	13	2556	5	6	6	30	26	69	-47		20	-35	-35	-43	-32	-30			C		0	0000		"Proteostasis Therapeutics, Inc."	PTI	2834	0	DE	0000-00-00	28	d	"Cormorant Asset Management, LLC"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
