sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1507351	5	57528	6	000005752812000038	"2012-05-25 10:51:15"	edgar.xml	4	2012-05-23	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-05-23	P	0	10000	25.4982	254982	A	11169757	D	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	6186	0	0	2	-1	-5	-10	-7	5	-1	-3	2	3	17	35	24	71	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000025	"2012-03-14 18:00:46"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-03-14	P	0	21757	23.9788	521707	A	11159757	D	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	5140	1	1	1	1	6	7	7	7	6	8	9	4	12	20	32	37	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000024	"2012-03-12 14:13:28"	edgar.xml	4	2012-03-08	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-03-08	P	0	18541	22.5269	417672	A	2249829	M	"By Warehime Enterprises, Inc.,By MAW Ass"	1	1	5717	0	2	5	6	10	14	14	13	3	1	5	1	10	13	21	32	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000023	"2012-03-06 16:27:16"	edgar.xml	4	2012-03-05	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-03-05	P	0	10000	22.2134	222134	A	11119459	D	"By Warehime Enterprises, Inc.,By MAW Ass"	1	0	5638	-1	2	2	5	17	18	7	16	0	1	1	-1	8	7	27	32	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752812000022	"2012-03-05 14:26:08"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-03-01	P	0	20000	22.3375	446750	A	11109459	D	"By Warehime Enterprises, Inc.,By MAW Ass"	1	0	5672	0	1	0	3	19	17	7	16	-2	1	1	-3	5	1	25	33	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000118143111060660	"2011-12-15 17:53:41"	rrd328335.xml	4	2011-12-14	0	0	0	000000000000000000	2	"$.83-1/3 par value Common Stock"	2011-12-14	P	0	10000	21.1992	211992	A	11088600	D	"By MAW Associates, LP,By Warehime Enterp"	0	0	3485	3	4	4	5	7	13	20	15	-2	1	11	2	0	-1	-5	5	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000118143111060449	"2011-12-14 16:56:50"	rrd327997.xml	4	2011-12-12	0	0	0	000000000000000000	2	"$.83-1/3 par value Common Stock"	2011-12-12	P	0	23750	21.1151	501484	A	2233926	D	"By MAW Associates, LP,By Warehime Enterp"	1	1	3328	0	3	3	8	9	17	24	16	2	1	9	2	1	-1	-4	6	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000118143111059030	"2011-12-06 17:00:58"	rrd327450.xml	4	2011-12-02	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-12-02	P	0	15531	20.8524	323859	A	11054850	M	"By MAW Associates, LP,By Warehime Enterp"	1	0	3560	0	0	0	2	8	9	26	19	-2	9	6	-2	3	0	11	7	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
27	139	1507351	2	57525	4	000118143111059011	"2011-12-06 16:29:44"	rrd327197.xml	4	2011-12-02	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-12-02	P	0	15531	20.8524	323859	A	11054850	M	"By MAW Associates, LP,By Warehime Enterp"	1	0	3560	0	0	0	2	8	9	26	19	-2	9	6	-2	3	0	11	7	C		0	0000		"Lancaster Raymond Beck"	LNCE	0	0		0000-00-00	0	0	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
2	2	1507351	2	57528	6	000150735111000005	"2011-11-28 13:16:12"	primary_doc.xml	4	2011-11-23	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-11-23	P	0	5000	18.85	94250	A	11039319	D	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	4245	0	6	6	10	19	20	41	30	-2	-5	-4	-12	-10	-11	-3	-3	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000150735111000004	"2011-11-23 15:37:50"	primary_doc.xml	4	2011-11-22	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-11-22	P	0	8000	19.4	155200	A	11034319	D	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	4535	0	-1	-2	10	15	16	35	26	-2	-4	-7	-10	-9	-8	0	-3	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	4	57528	6	000150735111000002	"2011-09-15 14:05:29"	primary_doc.xml	4	2011-09-13	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-09-13	P	0	23424	20.3994	477836	A	13026315	D	"By Warehime Enterprises, Inc.,By MAW Ass"	1	0	4530	0	1	1	-5	3	1	19	27	4	2	-3	0	-2	15	18	0	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chaiman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000150735111000001	"2011-09-13 16:41:33"	primary_doc.xml	4	2011-09-09	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-09-09	P	0	20000	20.1424	402848	A	13002891	D	"By Warehime Enterprises, Inc.,By MAW Ass"	1	0	4416	2	2	2	1	3	6	18	28	-3	-10	0	-4	-4	10	13	-4	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752811000051	"2011-09-08 17:44:09"	edgar.xml	4	2011-09-08	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-09-08	P	0	5000	20.55	102750	A	12982891	D	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	4763	-1	-3	-3	1	0	2	11	26	-2	-2	2	2	-1	11	18	1	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752811000050	"2011-09-08 16:22:48"	edgar.xml	4	2011-09-06	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-09-06	P	0	16697	19.97	333439	A	2218640	D	"By Warehime Enterprises, Inc.,By MAW Ass"	0	1	4763	-1	-3	-3	1	0	2	11	26	-2	-2	2	2	-1	11	18	1	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752811000047	"2011-09-06 14:22:38"	edgar.xml	4	2011-09-01	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-09-01	P	0	10000	20.8646	208646	A	12971598	D	"By Warehime Enterprises, Inc.,By MAW Ass"	1	0	5432	0	-1	1	-2	0	2	9	13	-7	-4	0	-2	-1	15	14	3	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752811000046	"2011-08-30 13:49:12"	edgar.xml	4	2011-08-26	0	0	0	000000000000000000	3	"$.83-1/3 par value Common Stock"	2011-08-26	P	0	7945	20.35	161681	A	12961598	I	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	5140	0	0	1	-8	-5	-8	4	10	3	11	9	3	4	25	26	15	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752811000045	"2011-08-26 15:56:46"	edgar.xml	4	2011-08-25	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-08-25	P	0	12710	20.75	263733	A	12953653	M	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	5248	0	2	6	2	0	-8	9	16	3	2	1	-3	-2	17	19	8	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752811000040	"2011-08-15 08:53:39"	edgar.xml	4	2011-08-11	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-08-11	M	0	45745	6.50889	297746	A	12257615	D	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	5598	0	2	2	-1	2	-1	12	16	-1	-4	-4	-7	-1	3	11	5	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752811000025	"2011-06-07 15:38:56"	edgar.xml	4	2011-06-03	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-06-03	P	0	5043	20.85	105147	A	22170453	D	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	7225	0	1	1	1	4	-1	1	26	-1	-2	4	8	16	9	39	21	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752811000025	"2011-06-07 15:38:56"	edgar.xml	4	2011-06-03	0	1	0	000000000000000000	1	"$.8-1/3 par value Common Stock"	2011-06-03	M	0	48000	4.15454	199418	A	22170453	D	"By Warehime Enterprises, Inc.,By MAW Ass"	0	0	7225	0	1	1	1	4	-1	1	26	-1	-2	4	8	16	9	39	21	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752811000022	"2011-06-03 10:53:53"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-06-02	P	0	29706	21.105	626944	A	2197288	M	"By Warehime Enterprises, Inc.,By MAW Ass"	1	1	6751	0	0	0	2	4	8	3	26	-3	0	2	7	16	9	31	21	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752811000019	"2011-05-24 17:30:37"	edgar.xml	4	2011-05-18	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-05-18	M	0	95477	5.97878	570833	A	12125122	D	"By Warehime Enterprises, Inc.,By MAW Ass"	0	1	5966	2	1	1	0	3	-5	-7	25	0	2	9	7	22	6	35	28	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507351	2	57528	6	000005752811000015	"2011-03-11 15:26:04"	edgar.xml	4	2011-03-09	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-03-09	P	0	33667	18.6828	628993	A	2183929	M	"By Warehime Enterprises, Inc.,By MAW Ass"	1	2	6681	0	-2	-4	-7	2	10	8	21	7	8	-5	-9	-9	7	9	20	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Warehime Michael A"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
