sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1228160	5	1393816	1	000092153008000415	"2008-06-11 16:34:33"	levitt_form4-061008ex.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	1300	9.39231	12210	A	4149650	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000405	"2008-06-10 15:44:20"	levitt_form4-060908ex.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	P	0	2400	9.32118	22371	A	4148350	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000398	"2008-06-09 16:36:31"	levitt_form4-060608ex.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	1600	9.3375	14940	A	4145950	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000390	"2008-06-06 14:37:01"	levitt_form4-060508ex.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	P	0	2800	9.41143	26352	A	4144350	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000382	"2008-06-05 17:13:03"	levitt_form4-060408ex.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	P	0	2100	9.46429	19875	A	4141550	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000101143808000367	"2008-06-04 16:28:20"	edg08-0220_ex.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	P	0	600	9.3219	5593	A	4139450	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000377	"2008-06-03 16:52:44"	levitt_form4-060208ex.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	5000	9.3276	46638	A	4138850	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000369	"2008-06-02 16:15:57"	levitt_form4-053008ex.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	1200	9.33833	11206	A	4133850	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000363	"2008-05-30 15:52:40"	levitt_form4-052908ex.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	4600	9.34891	43005	A	4132650	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000357	"2008-05-29 13:37:10"	levitt_form4-052808ex.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	1400	9.35857	13102	A	4128050	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000352	"2008-05-28 16:22:01"	levitt_form4-052708ex.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	2000	9.3665	18733	A	4126650	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000346	"2008-05-27 15:29:00"	levitt_form4-052308ex.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	4000	9.3045	37218	A	4124650	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000101143808000348	"2008-05-22 18:11:34"	edg08-0211_ex.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	2100	9.28333	19495	A	4120650	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000340	"2008-05-22 15:20:42"	levitt_form4-052108ex.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	1100	9.23727	10161	A	4118550	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000333	"2008-05-21 16:22:27"	levitt_form4-052008ex.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	2000	9.233	18466	A	4117450	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000328	"2008-05-20 16:23:34"	levitt_form4-051908ex.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	1400	9.24286	12940	A	4115450	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000323	"2008-05-19 15:44:05"	levitt_form4-051608ex.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	5000	9.2326	46163	A	4114050	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000315	"2008-05-16 14:22:00"	levitt_form4-051508ex.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	1000	9.244	9244	A	4109050	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000308	"2008-05-15 13:54:36"	levitt_form4-051408ex.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	1000	9.261	9261	A	4108050	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000302	"2008-05-14 16:33:07"	levitt_form4-051308ex.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	1200	9.28083	11137	A	4107050	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000296	"2008-05-13 16:03:05"	levitt_form4-051208ex.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	2300	9.28826	21363	A	4105850	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000101143808000303	"2008-05-12 17:06:51"	edg08-0194_ex.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	P	0	7000	9.20457	64432	A	4103550	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000101143808000295	"2008-05-09 15:57:07"	edg08-0189_ex.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	P	0	2000	9.21	18420	A	4096550	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000101143808000288	"2008-05-08 16:00:21"	edg08-0186_ex.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	P	0	2300	9.25812	21294	A	4094550	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000101143808000282	"2008-05-07 16:31:57"	edg08-0182_ex.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	2200	9.26955	20393	A	4092250	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000101143808000274	"2008-05-06 14:50:22"	edg08-0178_ex.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	P	0	2200	9.225	20295	A	4090050	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000101143808000264	"2008-05-05 16:23:58"	edg08-0173_ex.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	7000	9.18709	64310	A	4087850	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	5	1393816	1	000092153008000287	"2008-05-02 14:00:25"	levitt_form4-050108ex.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	10000	9.2539	92539	A	4080850	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital LLC"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	6	1393816	1	000101143808000251	"2008-05-01 16:31:38"	edg08-0166_ex.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	6500	9.20723	59847	A	4070850	I	"See footnote"	0	0	0																	C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	6	1393816	1	000092153008000283	"2008-04-30 14:41:52"	levitt_form4-042908ex.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock"	2008-04-29	P	0	11000	9.21036	101314	A	4064350	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1228160	6	1393816	1	000092153008000275	"2008-04-29 15:13:40"	levitt_form4-042808ex.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	P	0	5800	9.27155	53775	A	4053350	I	"See footnote"	0	0	0	0																C		0	0000		"Alternative Asset Management Acquisition Corp."	AMV	6770	208450938	DE	0004-12-31	67	h	"Levitt Michael J"	"C/o Stone Tower Capital"	"152 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
