sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1245639	3	880804	3	000088080406000035	"2006-10-26 16:59:49"	edgar.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common Stock"	2006-10-24	S	0	12000	7.92233	95068	D	926905	D		0	-1	2771	2	-2	-2	-4	-3	8	45	88	3	-7	-7	-5	11	5	13	-12	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245639	5	880804	3	000088080405000059	"2005-12-14 12:23:04"	edgar.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	P	0	15000	8.22113	123317	A	887032	D		1	2	1977	0	4	1	0	4	0	-4	11	5	3	6	-2	5	-25	-23	-3	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1245639	5	880804	2	000088080405000004	"2005-01-19 14:16:56"	edgar.xml	4	2005-01-01	0	0	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	13500	10	135000	D	786883	D		0	-2	3561	0	-5	-7	-7	0	5	13	-15	5	-1	-7	-4	16	-14	0	142	C		0	0000		"Premiere Global Services, Inc."	PGI	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245639	5	880804	2	000088080405000003	"2005-01-11 14:44:32"	edgar.xml	4	2004-12-31	0	0	0	000000000000000000	1	"Common Stock"	2005-01-10	S	0	13500	10	135000	D	919763	D		0	-1	4748	0	-1	-3	2	-2	11	21	-12	-1	-7	-12	-5	13	-14	-2	146	C		0	0000		"Premiere Global Services, Inc."	PGI	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245639	5	880804	2	000088080405000002	"2005-01-05 14:29:01"	edgar.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	S	0	13500	10.8167	146026	D	963263	D		0	-1	5101	0	-3	-1	-5	-8	10	10	-21	-3	-5	-4	-5	14	-14	9	133	C		0	0000		"Premiere Global Services, Inc."	PGI	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245639	5	880804	1	000088080404000027	"2004-12-29 10:25:10"	edgar.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	S	0	13500	10.8596	146605	D	976763	D		0	-1	0	0																C		0	0000		"Ptek Holdings Inc"	PTEK	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245639	5	880804	1	000088080404000025	"2004-12-21 15:25:11"	edgar.xml	4	2004-12-14	0	0	0	000000000000000000	2	"Common Stock"	2004-12-20	S	0	13500	11.1496	150520	D	990263	D		0	-1	0	0																C		0	0000		"Ptek Holdings Inc"	PTEK	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245639	5	880804	1	000088080404000022	"2004-12-14 14:41:53"	edgar.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Common Stock"	2004-12-13	S	0	13500	10.5978	143070	D	1034763	D		0	-1	0	0																C		0	0000		"Ptek Holdings Inc"	PTEK	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245639	5	880804	1	000088080404000021	"2004-12-07 14:58:35"	edgar.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	S	0	13500	10.7948	145730	D	1048263	D		0	-1	0	0																C		0	0000		"Ptek Holdings Inc"	PTEK	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245639	5	880804	1	000088080404000019	"2004-11-30 15:19:12"	edgar.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	13500	10.4978	141720	D	1061763	D		0	-1	0	0																C		0	0000		"Ptek Holdings Inc"	PTEK	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245639	5	880804	1	000088080404000017	"2004-11-23 14:08:35"	edgar.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	13500	10.3626	139895	D	1075263	D		0	-1	0	0																C		0	0000		"Ptek Holdings Inc"	PTEK	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245639	5	880804	1	000088080404000016	"2004-11-16 13:58:31"	edgar.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	13500	10.5633	142605	D	1088763	D		0	-1	0	0																C		0	0000		"Ptek Holdings Inc"	PTEK	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245639	5	880804	1	000088080404000015	"2004-11-10 13:37:15"	edgar.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock"	2004-11-08	S	0	13500	10.1819	137455	D	1102263	D		0	-1	0	0																C		0	0000		"Ptek Holdings Inc"	PTEK	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245639	5	880804	1	000088080404000014	"2004-11-03 13:08:18"	edgar.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	13500	10.0044	135060	D	1115763	D		0	-1	0	0																C		0	0000		"Ptek Holdings Inc"	PTEK	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245639	5	880804	1	000088080404000013	"2004-11-01 14:25:05"	edgar.xml	4	2004-10-28	0	0	0	000000000000000000	0	"Common Stock"	2004-10-28	S	0	148500	10.3288	1533820	D	1129263	D		0	-12	0	0																C		0	0000		"Ptek Holdings Inc"	PTEK	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245639	5	880804	1	000088080404000010	"2004-08-10 11:30:39"	edgar.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	S	0	13500	10.7056	144525	D	1277763	D		0	-1	0	0																C		0	0000		"Ptek Holdings Inc"	PTEK	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1245639	5	880804	1	000088080404000008	"2004-08-04 15:54:06"	edgar.xml	4	2004-08-02	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	13500	11.2526	151910	D	1291263	D		0	-1	0	0																C		0	0000		"Ptek Holdings Inc"	PTEK	4899	593074176	GA	0004-12-31	48	e	"Allred Jeffrey A"	"3399 Peachtree Road, Ne"	"The Lenox Building, Suite 700"	Atlanta	GA	30326		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
