sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1284323	31	896878	1	000106299321013320	"2021-12-21 16:22:57"	form4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	547	0	0	A	407121	D		0	0	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	35	896878	1	000089687821000247	"2021-10-04 18:50:52"	edgar.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	2836	0	0	A	407121	D		0	1	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687821000228	"2021-09-02 21:07:54"	edgar.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	83899	0	0	A	405694	D		0	26	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687821000191	"2021-08-12 14:37:29"	edgar.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	2882	0	0	A	361819	D		0	1	0	0																					"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687821000149	"2021-07-02 17:25:23"	edgar.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	11118	0	0	A	360306	D		0	3	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687821000125	"2021-06-01 13:41:40"	edgar.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	163061	107.25	17488292	A	354507	D		0	85	0	0																					"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687821000125	"2021-06-01 13:41:40"	edgar.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Common Stock"	2021-05-27	S	0	163061	431.496	70360199	D	354507	D		0	-32	0	0																					"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687821000087	"2021-04-05 19:28:47"	edgar.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	2857	0	0	A	354507	D		0	1	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687821000018	"2021-01-05 12:44:06"	edgar.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	5448	0	0	A	359001	D		0	2	0	0																C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687820000242	"2020-12-21 20:21:42"	edgar.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	0	1376	0	0	A	356202	D		0	0	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687820000198	"2020-10-05 13:24:36"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1760	0	0	A	356202	D		0	0	0	0																C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687820000174	"2020-09-03 13:24:55"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	97024	0	0	A	355334	D		0	38	0	0																C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687820000158	"2020-08-31 17:24:07"	edgar.xml	4	2020-08-27	0	0	0	000000000000000000	1	"Common Stock"	2020-08-27	S	0	18773	342.012	6420588	D	304706	M	"By Charitable Trust"	0	-6	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687820000131	"2020-08-12 21:34:43"	edgar.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	0	3964	0	0	A	339094	D	"By Charitable Trust"	0	1	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687820000092	"2020-07-06 17:10:55"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	26736	0	0	A	337014	D	"By Charitable Trust."	0	9	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687820000044	"2020-04-03 14:45:53"	edgar.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	73	0	0	A	322625	D	"By Charitable Trust"	0	0	0	0																C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000156761920000433	"2020-01-03 18:56:21"	doc1.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	202	0	0	A	322535	D	"By Charitable Trust"	0	0	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687819000188	"2019-12-16 15:06:31"	edgar.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	4116	0	0	A	322535	D		0	1	0	0																C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	34	896878	1	000089687819000180	"2019-11-26 21:29:34"	edgar.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	227450	82.59	18785096	A	322535	D		0	239	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	95054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	34	896878	1	000089687819000180	"2019-11-26 21:29:34"	edgar.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	227450	257.72	58618474	D	322535	D		0	-41	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	95054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687819000167	"2019-10-03 17:46:33"	edgar.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	58	0	0	A	322535	D		0	0	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	33	896878	1	000089687819000142	"2019-09-03 19:59:37"	edgar.xml	4	2019-09-01	0	1	0	000000000000000000	0	"Common Stock"	2019-09-01	M	0	96021	0	0	A	322535	D		0	42	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	31	896878	1	000089687819000099	"2019-07-03 17:23:36"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	30322	0	0	A	274226	D		0	12	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	29	896878	1	000089687818000222	"2018-11-29 19:20:50"	edgar.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	S	0	22418	205.632	4609867	D	278202	D		0	-7	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	29	896878	1	000089687818000189	"2018-09-17 16:23:57"	edgar.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	M	0	254325	60.1347	15293754	A	300620	D		0	549	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	29	896878	1	000089687818000189	"2018-09-17 16:23:57"	edgar.xml	4	2018-09-14	0	1	0	000000000000000000	2	"Common Stock"	2018-09-14	S	0	254325	227.655	57898402	D	300620	D		0	-46	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	29	896878	1	000089687818000182	"2018-09-05 18:17:41"	edgar.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Stock"	2018-09-01	M	0	4267	0	0	A	300620	D		0	1	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	29	896878	1	000089687818000113	"2018-07-20 17:19:27"	edgar.xml	4/A	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	0	22139	0	0	A	300620	D		0	8	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	29	896878	1	000089687818000104	"2018-07-03 18:36:31"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	0	21495	0	0	A	300620	D		0	8	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	29	896878	1	000089687818000052	"2018-03-26 17:25:49"	edgar.xml	4	2018-03-23	0	1	0	000000000000000000	0	"Common Stock"	2018-03-23	M	0	1092	0	0	A	288923	D		0	0	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	30	896878	1	000089687817000175	"2017-11-27 16:37:01"	edgar.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	0	110496	47.79	5280604	A	288750	D		0	62	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Ave"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	30	896878	1	000089687817000175	"2017-11-27 16:37:01"	edgar.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Common Stock"	2017-11-22	S	0	110496	151.395	16728587	D	288750	D		0	-28	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Ave"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	29	896878	1	000089687817000141	"2017-09-05 17:14:49"	edgar.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	141274	0	0	A	288750	D		0	96	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	29	896878	1	000089687817000075	"2017-07-05 16:32:11"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	26511	0	0	A	221194	D		0	14	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284323	30	896878	1	000089687816000297	"2016-09-06 19:14:07"	edgar.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	163588	0	0	A	208288	D		0	366	32767	-1	1	1	-2	-2	2	13		1	2	-1	-2	4	13	32	39	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Smith Brad D"	"C/o Intuit Inc."	"2700 Coast Ave"	"Mountain View"	CA	94043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
