sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1194846	15	40545	3	000123120514000019	"2014-01-23 07:29:13"	edgar.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	P	0	10000	26.1842	261842	A	10000	D		0	32767	32767	0	-1	-4	-3	-3	3	1	-3	-4	-4	-7	-4	0	7	22	45	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Rohr James E"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	52	1194846	13	713676	2	000120919113058081	"2013-12-20 11:54:35"	doc4.xml	4	2013-12-19	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2013-12-19	M	0	170137	74.645	12699876	A	594550	D	"401(k) Plan,By Spouse/Trust,By Daughter,"	0	40	32767	0	0	1	3	11	15	19	23	1	-1	-1	4	3	7	33	45	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113058081	"2013-12-20 11:54:35"	doc4.xml	4	2013-12-19	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2013-12-19	S	0	170137	75.6707	12874386	D	594550	D	"401(k) Plan,By Spouse/Trust,By Daughter,"	0	-22	32767	0	0	1	3	11	15	19	23	1	-1	-1	4	3	7	33	45	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113058061	"2013-12-20 08:08:36"	doc4.xml	4	2013-12-18	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2013-12-18	M	0	5396	74.645	402784	A	594550	D	"401(k) Plan,By Spouse/Trust,By Daughter,"	0	1	32767	0	0	1	3	11	15	19	23	1	-1	-1	4	3	7	33	45	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113058061	"2013-12-20 08:08:36"	doc4.xml	4	2013-12-18	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2013-12-18	S	0	5396	75.65	408207	D	594550	D	"401(k) Plan,By Spouse/Trust,By Daughter,"	0	-1	32767	0	0	1	3	11	15	19	23	1	-1	-1	4	3	7	33	45	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113057743	"2013-12-18 16:47:59"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2013-12-16	M	0	30974	74.645	2312054	A	271399	D	"401(k) Plan"	0	13	32767	1	0	0	2	9	15	19	21	-2	-2	-3	2	1	7	32	45	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113057743	"2013-12-18 16:47:59"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2013-12-16	S	0	30974	75.6503	2343192	D	271399	D	"401(k) Plan"	0	-10	32767	1	0	0	2	9	15	19	21	-2	-2	-3	2	1	7	32	45	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	57	1194846	14	1510295	1	000120919113039393	"2013-08-06 15:25:45"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	P	0	6300	71.3702	449632	A	6600	I	"By Revocable Trust"	0	2103	32767	0	-1	0	2	3	-1	17	21	-2	-1	3	2	-10	-6	57	77	C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Rohr James E"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
24	52	1194846	13	713676	2	000120919113039094	"2013-08-02 20:11:51"	doc4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2013-07-31	S	0	56805	76.8535	4365663	D	594111	I	"By 2005 GRAT,By Daughter's Irrevocable T"	1	-9	32767	0	0	0	-2	-7	-3	4	8	2	1	4	10	16	27	33	50	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113024908	"2013-05-08 16:45:01"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2013-05-06	M	0	321259	31.07	9981517	A	650974	D	"401(k) Plan,By 2005 GRAT,By Spouse/Trust"	1	97	32767	0	0	0	2	2	12	7	25	2	1	6	4	10	18	6	14	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113024908	"2013-05-08 16:45:01"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2013-05-06	S	0	321259	68.5292	22015635	D	650974	D	"401(k) Plan,By 2005 GRAT,By Spouse/Trust"	1	-33	32767	0	0	0	2	2	12	7	25	2	1	6	4	10	18	6	14	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113023366	"2013-05-01 16:49:56"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2013-04-29	M	0	111697	31.07	3470426	A	650602	D	"401(k) Plan,By 2005 GRAT,By Spouse/Trust"	0	21	32767	-1	0	0	2	8	13	14	28	-1	4	2	3	10	19	4	15	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113023366	"2013-05-01 16:49:56"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	2	"$5 Par Common Stock"	2013-04-29	S	0	111697	68.5044	7651736	D	650602	D	"401(k) Plan,By 2005 GRAT,By Spouse/Trust"	0	-15	32767	-1	0	0	2	8	13	14	28	-1	4	2	3	10	19	4	15	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113022960	"2013-04-29 18:02:20"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2013-04-25	M	0	160180	31.07	4976793	A	650604	D	"401(k) Plan,By 2005 GRAT,By Spouse/Trust"	0	33	32767	0	-1	-1	0	4	12	11	24	1	5	4	3	11	17	7	17	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	13	713676	2	000120919113022960	"2013-04-29 18:02:20"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2013-04-25	S	0	160180	69.253	11092946	D	650604	D	"401(k) Plan,By 2005 GRAT,By Spouse/Trust"	0	-20	32767	0	-1	-1	0	4	12	11	24	1	5	4	3	11	17	7	17	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1194846	11	33213	3	000112760213001124	"2013-01-04 16:30:21"	form4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	P	0	386	58.98	22766	A	2892	I	"Deferred Compensation"	0	15	32767	2	0	0	-5	-1	12	33	46	2	-2	1	-4	-1	11	10	36	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Rohr James E"	"249 Fifth Avenue"	P1-Popp-30-1	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1194846	11	33213	3	000112760212028206	"2012-10-03 16:56:28"	form4.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	P	0	297	59	17523	A	17284	I	"Deferred Compensation,Trustee, James Roh"	0	2	32767	-2	3	3	4	4	4	19	50	1	2	4	5	10	21	17	71	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Rohr James E"	"249 Fifth Avenue"	P1-Popp-30-1	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1194846	11	33213	3	000112760212021569	"2012-07-03 16:26:54"	form4.xml	4	2012-07-03	0	0	0	000000000000000000	0	"Common Stock"	2012-07-03	P	0	340	53.63	18234	A	16937	I	"Deferred Compensation,Trustee, James Roh"	0	2	32767	1	0	0	-3	2	11	9	48	0	7	16	15	9	-1	2	58	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Rohr James E"	"249 Fifth Avenue"	P1-Popp-30-1	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1194846	11	33213	3	000112760212013338	"2012-04-04 17:15:34"	form4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	P	0	394	48.21	18995	A	16539	I	"Deferred Compensation,Trustee, James Roh"	0	2	32767	-1	0	0	-6	0	11	22	42	4	0	-1	-6	-9	-3	0	18	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Rohr James E"	"249 Fifth Avenue"	P1-Popp-30-1	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
4	19	1194846	12	1018963	1	000120919112019022	"2012-03-19 16:57:10"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-03-15	M	0	2000	10.805	21610	A	18448	D	"By trust"	0	12	32767	2	-2	-2	-5	-6	-33	-17	-28	4	9	-1	-10	0	-8	-28	-12	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Rohr James E"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194846	12	1018963	1	000120919112019022	"2012-03-19 16:57:10"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2012-03-15	S	0	2000	42.851	85702	D	18448	D	"By trust"	0	-10	32767	2	-2	-2	-5	-6	-33	-17	-28	4	9	-1	-10	0	-8	-28	-12	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Rohr James E"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
24	52	1194846	9	713676	2	000120919112017884	"2012-03-13 17:32:40"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2012-03-09	M	0	145475	53.456	7776510	A	587981	D	"401(k) Plan,By 2005 GRAT,By Spouse/Trust"	0	33	32767	4	-1	-1	3	1	-6	5	10	3	-1	-3	1	10	30	-3	6	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	9	713676	2	000120919112017884	"2012-03-13 17:32:40"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	2	"$5 Par Common Stock"	2012-03-09	S	0	145475	59.53	8660127	D	587981	D	"401(k) Plan,By 2005 GRAT,By Spouse/Trust"	0	-20	32767	4	-1	-1	3	1	-6	5	10	3	-1	-3	1	10	30	-3	6	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1194846	11	33213	3	000112760212001189	"2012-01-05 17:52:14"	form4.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	P	0	402	54.79	22026	A	11392	I	"Deferred Compensation"	0	4	32767	1	-1	-1	-9	-11	-12	-2	10	1	1	2	-2	5	5	26	28	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Rohr James E"	"249 Fifth Avenue"	P1-Popp-30-1	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	52	1194846	9	713676	2	000120919112002252	"2012-01-05 17:25:38"	doc4.xml	4	2012-01-03	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2012-01-03	M	0	273000	57.1	15588300	A	610414	M	"By Daughter's Irrevocable Trust,By 2009 "	0	81	32767	1	0	0	3	5	7	3	5	2	2	10	16	28	0	0	13	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	9	713676	2	000120919112002252	"2012-01-05 17:25:38"	doc4.xml	4	2012-01-03	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2012-01-03	S	0	273000	59.25	16175250	D	610414	M	"By Daughter's Irrevocable Trust,By 2009 "	0	-31	32767	1	0	0	3	5	7	3	5	2	2	10	16	28	0	0	13	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1194846	11	33213	3	000112760211026998	"2011-10-05 17:02:34"	form4.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock"	2011-10-03	P	0	328	53.36	17502	A	15666	I	"Deferred Compensation,Trustee, James Roh"	0	2	32767	4	2	2	5	13	1	-11	7	-4	-3	-11	-1	0	7	48	31	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Rohr James E"	"249 Fifth Avenue"	P1-Popp-30-1	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
