sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1194846	9	713676	2	000120919112017884	"2012-03-13 17:32:40"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	2	"$5 Par Common Stock"	2012-03-09	S	0	145475	59.53	8660127	D	587981	D	"401(k) Plan,By 2005 GRAT,By Spouse/Trust"	0	-20	32767	4	-1	-1	3	1	-6	5	10	3	-1	-3	1	10	30	-3	6	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	9	713676	2	000120919112002252	"2012-01-05 17:25:38"	doc4.xml	4	2012-01-03	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2012-01-03	S	0	273000	59.25	16175250	D	610414	M	"By Daughter's Irrevocable Trust,By 2009 "	0	-31	32767	1	0	0	3	5	7	3	5	2	2	10	16	28	0	0	13	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1194846	11	33213	3	000112760211017023	"2011-05-19 16:59:33"	form4.xml	4	2011-05-17	0	1	0	000000000000000000	1	"Common Stock"	2011-05-17	S	0	15200	49.2	747840	D	14901	D	"Deferred Compensation,Trustee, James Roh"	0	-50	32767	0	1	1	4	-1	12	25	-8	1	-2	2	1	6	28	30	42	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Rohr James E"	"249 Fifth Avenue"	P1-Popp-30-1	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1194846	11	33213	3	000112760210023263	"2010-09-16 17:01:58"	form4.xml	4	2010-09-14	0	1	0	000000000000000000	1	"Common Stock"	2010-09-14	S	0	15200	34.79	528808	D	14446	D	"Deferred Compensation,Trustee, James Roh"	0	-51	32767	-1	-1	-1	-4	10	27	30	76	0	0	5	-10	-16	-20	-17	-8	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Rohr James E"	"249 Fifth Avenue"	P1-Popp-30-1	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
4	19	1194846	7	1018963	1	000120919110022577	"2010-04-16 16:11:27"	doc4.xml	4	2010-04-14	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2010-04-14	S	0	2000	55.2725	110545	D	15035	D	"By trust"	0	-12	32767	-4	-2	-2	7	3	-9	-5	24	-3	-3	3	14	14	51	96	-24	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Rohr James E"	"One Pnc Plaza, 30Th Floor"	"249 Fifth Avenue"	Pittsburgh	PA	15265		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
24	52	1194846	9	713676	1	000120919108046761	"2008-08-12 16:02:33"	doc4.xml	4	2008-08-11	0	1	0	000000000000000000	7	"$5 Par Common Stock"	2008-08-11	S	0	122184	72.4034	8846534	D	515704	M	"Custodian Account/PUTMA,401(k) Plan,By S"	0	-19	32767	-4	-1	-1	-1	0	-3	-55	-39	0	3	4	30	9	20	8	11	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	9	713676	1	000120919108028268	"2008-05-07 16:00:21"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	3	"$5 Par Common Stock"	2008-05-05	S	0	29761	69.8016	2077365	D	515362	M	"Custodian Account/PUTMA,401(k) Plan,By S"	0	-5	32767	-3	-1	-1	-2	-8	8	1	-28	-2	0	8	7	13	4	-3	7	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194846	9	713676	1	000120919107031772	"2007-05-21 16:08:12"	doc4.xml	4	2007-05-17	0	1	0	000000000000000000	4	"$5 Par Common Stock"	2007-05-17	S	0	60778	74.621	4535315	D	535786	M	"401(k) Plan,Custodian Account/PUTMA,By G"	0	-10	32767	0	-1	-1	-1	0	-2	-5	-6	1	0	1	4	0	9	13	45	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	19	1194846	7	1018963	1	000120919107019471	"2007-03-23 16:37:45"	doc4.xml	4	2007-03-21	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2007-03-21	S	0	490	107.26	52557	D	10121	D		0	-5	32767	0	1	1	0	10	1	-4	-30	4	8	12	7	26	72	96	379	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Rohr James E"	"One Pnc Plaza, 30Th Floor"	"249 Fifth Avenue"	Pittsburgh	PA	15265		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
24	52	1194846	9	713676	1	000120919106060907	"2006-11-21 17:38:42"	doc4.xml	4	2006-11-20	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2006-11-20	S	0	50481	69.0589	3486163	D	488597	D	"401(k) Plan,By GRAT,By Spouse,Custodian "	0	-9	32767	0	0	0	1	8	10	8	1	0	0	-1	-1	-1	3	12	37	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	19	1194846	7	1018963	1	000120919106044944	"2006-08-08 16:37:52"	doc4.xml	4	2006-08-04	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2006-08-04	S	0	330	63.11	20826	D	9477	D		0	-3	32767	-2	-1	-1	-11	-3	20	62	71	1	7	12	-3	-16	19	121	292	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Rohr James E"	"One Pnc Plaza, 30Th Floor"	"249 Fifth Avenue"	Pittsburgh	PA	15265		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
24	52	1194846	9	713676	1	000120919106013893	"2006-02-28 17:28:34"	doc4.xml	4	2006-02-24	0	1	0	000000000000000000	2	"$5 Par Common Stock"	2006-02-24	S	0	113614	70.9264	8058231	D	581440	B		0	-16	32767	-1	1	1	-1	-2	-1	0	7														"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1194846	4	33213	2	000125400105000027	"2005-06-14 18:46:10"	c0001194846d20050614f4f.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	12247	66.1	809527	D	6603	D	"Deferred Compensation"	0	-65	32767	0	0	0	0	3	15	11	-2	3	2	13	17	14	16	44	75	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Rohr James E"	"249 Fifth Avenue"		Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	52	1194846	9	713676	1	000120919105023440	"2005-05-03 15:53:57"	doc4.xml	4	2005-04-29	0	1	0	000000000000000000	5	"$5 Par Common Stock"	2005-05-02	S	0	500	53.376	26688	D	446249	M	"401(k) Plan,By GRAT,Custodian Account/PU"	0	0	32767	0	1	2	2	3	3	13	36	2	3	4	4	0	4	5	32	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1194846	4	33213	2	000125400104000079	"2004-10-28 17:07:18"	c0001194846d20041028f4f.xml	4	2004-10-27	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	9000	54.9223	494301	D	18850	D	"Deferred Compensation"	0	-32	26561	-1	1	1	3	9	4	6	40	1	1	1	4	9	18	39	71	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Rohr James E"	"249 Fifth Avenue"		Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1194846	4	33213	2	000125400104000047	"2004-04-29 15:43:26"	c0001194846d20040428f4f.xml	4	2004-04-27	0	1	0	000000000000000000	1	"Common Stock"	2004-04-27	S	0	9000	47.0677	423609	D	18676	D	"Deferred Compensation"	0	-33	25789	0	0	-1	0	2	8	18	24	2	2	3	10	8	18	30	38	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Rohr James E"	"249 Fifth Avenue"		Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	52	1194846	5	713676	1	000071367603000310	"2003-11-03 13:36:12"	doc4.xml	4	2003-10-31	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2003-10-31	S	0	71500	53.6342	3834844	D	359774	D	"401(K)Plan,Custodian Account/PUTMA"	0	-17	32767	0	1	1	3	1	5	3	3	1	5	7	12	11	24	37	6	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Rohr James E"	"The Pnc Financial Services Group, Inc."	"One Pnc Plaza"	Pittsburgh	PA	15222-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
