sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1124460	13	1368900	2	000120919109053707	"2009-11-19 19:04:19"	doc4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	23443	0.22	5157	D	169279	I	"Drawbridge Global Macro Master Fund Ltd"	0	-12	0																	C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109046364	"2009-10-01 14:39:29"	doc4.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	S	0	405886	0.18	73059	D	192722	I	"Drawbridge Global Macro Master Fund, Ltd"	1	-68	0	0																C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109046362	"2009-10-01 14:38:11"	doc4.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	S	0	405886	0.18	73059	D	192722	I	"Drawbridge Global Macro Master Fund, Ltd"	1	-68	0	0																C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109046007	"2009-09-29 16:10:45"	doc4.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	S	0	87500	0.171429	15000	D	598608	D	"Drawbridge Global Macro Master Fund, Ltd"	1	-13	0	0																					"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109046006	"2009-09-29 16:10:00"	doc4.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	S	0	87500	0.171429	15000	D	598608	I	"Drawbridge Global Macro Master Fund, Ltd"	1	-13	0																	C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109045782	"2009-09-25 14:49:51"	doc4.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	30000	0.16	4800	D	686108	D	"Drawbridge Global Macro Master Fund, Ltd"	0	-4	0	0																					"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109045781	"2009-09-25 14:49:11"	doc4.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	30000	0.16	4800	D	686108	I	"Drawbridge Global Macro Master Fund, Ltd"	0	-4	0	0																C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109045342	"2009-09-22 18:13:23"	doc4.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	S	0	45903	0.163899	7523	D	716108	D	"Drawbridge Global Macro Master Fund, Ltd"	1	-6	0	0																					"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109045341	"2009-09-22 18:12:14"	doc4.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	S	0	45903	0.163899	7523	D	716108	I	"Drawbridge Global Macro Master Fund, Ltd"	1	-6	0																	C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109044466	"2009-09-16 13:57:10"	doc4.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	50000	0.19	9500	D	762011	D	"Drawbridge Global Macro Master Fund, Ltd"	0	-6	0	0																					"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109044465	"2009-09-16 13:56:46"	doc4.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	50000	0.19	9500	D	762011	I	"Drawbridge Global Macro Master Fund, Ltd"	0	-6	0	0																C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109044098	"2009-09-14 13:16:45"	doc4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	5000	0.19	950	D	812011	D	"Drawbridge Global Macro Master Fund, Ltd"	0	-1	0	0																					"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109044097	"2009-09-14 13:16:10"	doc4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	5000	0.19	950	D	812011	I	"Drawbridge Global Macro Master Fund, Ltd"	0	-1	0	0																C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109043746	"2009-09-10 14:48:44"	doc4.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	S	0	20000	0.19	3800	D	817011	D	"Drawbridge Global Macro Master Fund Ltd"	0	-2	0	0																					"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109043744	"2009-09-10 14:48:13"	doc4.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	S	0	20000	0.19	3800	D	817011	I	"Drawbridge Global Macro Master Fund Ltd"	0	-2	0	0																C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109043307	"2009-09-03 16:42:24"	doc4a.xml	4/A	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	125000	0.187	23375	D	852011	D	"Drawbridge Global Macro Master Fund Ltd"	1	-13	0	0																					"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109043306	"2009-09-03 16:41:20"	doc4a.xml	4/A	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	77400	0.2	15480	D	977011	D	"Drawbridge Global Macro Master Fund Ltd"	1	-7	0	0																					"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109043305	"2009-09-03 16:40:27"	doc4a.xml	4/A	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	194500	0.196265	38173	D	1054411	D	"Drawbridge Global Macro Master Fund Ltd"	1	-16	0	0																					"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109043303	"2009-09-03 16:38:58"	doc4a.xml	4/A	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	S	0	85100	0.200029	17023	D	1248911	B	"By Drawbridge Global Macro Master Fund L"	1	-6	0	0																					"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109043301	"2009-09-03 16:37:57"	doc4a.xml	4/A	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	125000	0.187	23375	D	852011	I	"Drawbridge Global Macro Master Fund Ltd"	1	-13	0																	C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109043300	"2009-09-03 16:36:50"	doc4a.xml	4/A	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	77400	0.2	15480	D	977011	I	"Drawbridge Global Macro Master Fund Ltd"	1	-7	0																	C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109043299	"2009-09-03 16:35:25"	doc4a.xml	4/A	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	194500	0.196265	38173	D	1054411	I	"Drawbridge Global Macro Master Fund Ltd"	1	-16	0																	C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109043296	"2009-09-03 16:33:42"	doc4a.xml	4/A	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	S	0	85100	0.200029	17023	D	1248911	I	"By Drawbridge Global Macro Master Fund L"	1	-6	0																	C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109043294	"2009-09-03 16:24:43"	doc4.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	15000	0.185	2775	D	837011	D	"Drawbridge Global Macro Master Fund Ltd"	0	-2	0	0																					"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109043293	"2009-09-03 16:23:52"	doc4.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	15000	0.185	2775	D	837011	I	"Drawbridge Global Macro Master Fund Ltd"	0	-2	0																	C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109042776	"2009-09-01 15:22:28"	doc4.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	P	0	125000	0.187	23375	D	852011	D	"Drawbridge Global Macro Master Fund Ltd"	1	17	0	0																					"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109042775	"2009-09-01 15:21:16"	doc4.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	P	0	125000	0.187	23375	D	852011	I	"Drawbridge Global Macro Master Fund Ltd"	1	17	0	0																C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1380393	4	1368900	2	000120919109042394	"2009-08-28 13:24:57"	doc4.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	P	0	77400	0.2	15480	D	977011	D	"Drawbridge Global Macro Master Fund Ltd"	1	9	0	0																					"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Fortress Investment Group LLC"	"1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1124460	13	1368900	2	000120919109042393	"2009-08-28 13:24:20"	doc4.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	P	0	77400	0.2	15480	D	977011	I	"Drawbridge Global Macro Master Fund Ltd"	1	9	0	0																C		0	0000		"Gatehouse Media, Inc."	GHSE	2711	364197635	DE	0004-12-31	27	d	"Edens Wesley R"	"C/o Fortress Investment Group LLC"	"1345 Avenue of the Americas, 46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
