sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1166274	14	1562463	2	000156246323000025	"2023-03-16 16:16:23"	wf-form4_167899777256846.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	5000	18.72	93600	A	397255	D		0	1	0																						"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"8701 E. 116Th Street"		Fishers	IN	46038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665618	4	1562463	2	000156246323000015	"2023-02-24 15:20:10"	wf-form4_167726999382939.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	P	0	1000	27.43	27430	A	2850	D		0	54	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Dee Ann C."	"8701 E. 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899856	1	1562463	2	000156246322000115	"2022-10-26 14:04:55"	wf-form4_166680730030856.xml	4	2022-10-25	0	0	0	000000000000000000	1	"Common Stock"	2022-10-25	P	0	10475	23.84	249724	A	12325	I	"Shares held by Market Street Capital Inc"	0	566	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Christian Justin P."	"8701 E. 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	14	1562463	2	000156246322000114	"2022-10-25 15:42:55"	wf-form4_166672696102556.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	P	0	10000	23.6	236000	A	431365	D		0	2	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"8701 E. 116Th Street"		Fishers	IN	46038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568480	7	1562463	2	000156246322000113	"2022-10-25 15:42:37"	wf-form4_166672694239083.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	P	0	1000	22.92	22920	A	42955	D		0	2	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Lorch Nicole S."	"8701 E. 116Th Street"		Fishers	IN	46038		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1863025	2	1562463	2	000156246322000070	"2022-05-05 10:58:39"	wf-form4_165176269690783.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	12500	37.054	463175	A	14814	D		1	540	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Bade Aasif M."	"8701 E. 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	14	1562463	2	000156246322000069	"2022-05-05 10:58:10"	wf-form4_165176267057734.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	30000	36.42	1092600	A	420011	D		0	8	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"8701 E. 116Th Street"		Fishers	IN	46038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	14	1562463	2	000156246322000034	"2022-03-14 15:30:57"	wf-form4_164728619060084.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	20000	44.5922	891843	A	384499	D		1	5	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"8701 E. 116Th Street"		Fishers	IN	46038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	14	1562463	2	000156246322000033	"2022-03-14 15:29:46"	wf-form4_164728601722038.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	20000	44.5922	891843	A	384499	D		1	5	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"8701 E. 116Th Street"		Fishers	IN	46038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	6	1562463	2	000156246322000031	"2022-02-10 10:45:17"	wf-form4_164450790262790.xml	4	2022-02-08	0	0	0	000000000000000000	2	"Common Stock"	2022-02-08	S	0	1702	50	85100	D	89952	I	"shares held in an IRA,shares held by a l"	0	-2	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"8701 E. 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	5	1562463	2	000156246321000108	"2021-12-28 11:12:36"	wf-form4_164070794452273.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	P	0	500	17.3601	8680	A	90548	D	"shares held in an IRA,shares held by a l"	1	1	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"8701 East 116Th Street"		Fishers	IN	46038		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	13	1562463	2	000156246321000093	"2021-12-01 16:39:34"	wf-form4_163839476209690.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	10000	43.25	432500	A	364040	D		0	3	0																						"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"11201 USA Parkway"		Fishers	IN	46037		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	12	1562463	2	000156246320000104	"2020-12-21 07:52:30"	wf-form4_160855513524169.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	0	20000	28.19	563800	A	343309	D		1	6	0	0																C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"11201 USA Parkway"		Fishers	IN	46037		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246320000083	"2020-08-27 16:54:19"	wf-form4_159856164468798.xml	4	2020-08-27	0	0	0	000000000000000000	1	"Common Stock"	2020-08-27	P	0	2000	14.99	29980	A	88238	I	"shares held in an IRA,shares held by a l"	0	2	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246320000081	"2020-08-11 16:25:57"	wf-form4_159717754435740.xml	4	2020-08-07	0	0	0	000000000000000000	1	"Common Stock"	2020-08-07	P	0	1000	14.5	14500	A	86238	I	"shares held in an IRA,shares held by a l"	0	1	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568480	5	1562463	2	000156246320000054	"2020-03-24 11:46:19"	wf-form4_158506476148856.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	1200	11.84	14208	A	38265	D		0	3	0	0																C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Lorch Nicole S."	"11201 USA Parkway"		Fishers	IN	46037		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568482	6	1562463	2	000156246320000052	"2020-03-23 13:01:05"	wf-form4_158498284625289.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	2000	14.26	28520	A	60396	D		0	3	0	0																C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Perfetti C. Charles"	"11201 USA Parkway"		Fishers	IN	46037		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198733	10	1562463	2	000156246320000050	"2020-03-20 13:23:37"	wf-form4_158472499884409.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	2000	13.8	27600	A	19809	D		0	11	0	0																C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Keach John K Jr"	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	12	1562463	2	000156246320000048	"2020-03-20 07:54:04"	wf-form4_158470522763146.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	7000	12.8429	89900	A	319761	D		1	2	0	0																C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"11201 USA Parkway"		Fishers	IN	46037		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246320000045	"2020-03-18 17:45:41"	wf-form4_158456790978190.xml	4	2020-03-17	0	0	0	000000000000000000	1	"Common Stock"	2020-03-17	P	0	17000	15.01	255170	A	85238	I	"shares held in an IRA,shares held by a l"	0	25	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246319000063	"2019-08-02 15:18:11"	wf-form4_156477347552816.xml	4	2019-08-01	0	0	0	000000000000000000	1	"Common Stock"	2019-08-01	P	0	1000	21.11	21110	A	66044	I	"shares held in an IRA,shares held by a l"	0	2	0	0																C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198733	10	1562463	2	000156246318000096	"2018-12-21 16:10:13"	wf-form4_154542659592209.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	1000	20.09	20090	A	13572	D		0	8	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Keach John K Jr"	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246318000092	"2018-12-04 16:20:39"	wf-form4_154395842121165.xml	4	2018-12-03	0	0	0	000000000000000000	1	"Common Stock"	2018-12-03	P	0	4000	25.1	100400	A	63087	I	"shares held in an IRA,shares held by a l"	0	7	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246318000084	"2018-11-02 16:44:58"	wf-form4_154119148116495.xml	4	2018-11-01	0	0	0	000000000000000000	1	"Common Stock"	2018-11-01	P	0	1500	25.88	38820	A	59087	I	"shares held in an IRA,shares held by a l"	0	3	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	12	1562463	2	000156246318000070	"2018-07-30 16:05:12"	wf-form4_153298109472622.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	2500	30.89	77225	A	258597	D		0	1	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"11201 USA Parkway"		Fishers	IN	46037		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246318000067	"2018-07-27 16:05:28"	wf-form4_153272191218573.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	P	0	3000	31	93000	A	57587	D	"shares held in an IRA,shares held by a l"	0	5	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	12	1562463	2	000156246317000070	"2017-09-22 16:07:07"	wf-form4_150611081232419.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	P	0	5000	30.02	150100	A	250193	D		0	2	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"11201 USA Parkway"		Fishers	IN	46037		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	4	1562463	2	000156246317000069	"2017-09-22 16:06:46"	wf-form4_150611079253321.xml	4	2017-09-20	0	0	0	000000000000000000	1	"Common Stock"	2017-09-20	P	0	2100	30.05	63105	A	53538	I	"shares held in an IRA,shares held by a l"	0	4	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198733	10	1562463	2	000156246317000051	"2017-05-30 16:08:20"	wf-form4_149617488454814.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	P	0	1000	26.39	26390	A	11475	D		0	10	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Keach John K Jr"	"11201 USA Parkway"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	12	1562463	2	000156246316000113	"2016-06-01 16:10:25"	wf-form4_146481181170150.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	P	0	5000	25.73	128650	A	232530	D		0	2	830	1	0	0	-2	-8	-10	12		-4	7	6	8	0	-19	7	29	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"11201 USA Parkway"		Fishers	IN	46037		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	3	1562463	2	000091191615000041	"2015-02-02 16:06:30"	edgar.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	1000	15.8773	15877	A	49628	D	"Shares held in an IRA,Shares held by a l"	0	2	288	0	1	1	3	4	44	89	73	-3	8	-3	-5	-11	-9	-26	1	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"8888 Keystone Crossing, Suite 1700"		Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029327	11	1562463	2	000091191615000038	"2015-01-29 16:40:29"	edgar.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	P	0	1000	16	16000	A	18552	D		0	6	284	0	-1	-1	1	2	38	88	64	2	2	-2	-5	-11	-11	-21	5	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Whitney Ralph R Jr"	"8888 Keystone Crossing, Suite 1700"		Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569215	3	1562463	2	000091191615000037	"2015-01-29 16:39:59"	edgar.xml	4	2015-01-27	0	0	0	000000000000000000	0	"Common Stock"	2015-01-27	P	0	1000	16.2773	16277	A	48628	D	"Shares held in an IRA,Shares held by a l"	0	2	284	0	-1	-1	1	2	38	88	64	2	2	-2	-5	-11	-11	-21	5	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Williams Jerry L."	"8888 Keystone Crossing, Suite 1700"		Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568482	4	1562463	2	000114420414057486	"2014-09-24 10:15:15"	v389746_4.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	P	0	2000	15.925	31850	A	29836	D		0	7	159	0	0	-2	2	2	6	19	97	0	-3	-5	-12	-27	-32	-42	45	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Perfetti C. Charles"	"8888 Keystone Crossing"	"Suite 1700"	Indianapolis	IN	46240		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
