sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1520993	7	729237	1	000072923715000014	"2015-02-13 11:17:03"	edgar.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	P	0	12500	17.75	221875	A	1475956	D	"ACP Laurich Partnership, Ltd.,By ACP-JRL"	0	1	17056	0	1	0	1	-3	0	-1	-27	0	-5	-4	-4	-10	-13	3	15	C		0	0000		"Parkway Properties Inc"	PKY	6798	742123597	MD	0004-12-31	67	h	"Heistand James R"	"390 North Orange Avenue"	"Suite 2400"	Orlando	FL	32801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	7	729237	1	000072923714000142	"2014-12-12 12:34:01"	edgar.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	12500	18.05	225625	A	1463427	D	"ACP Laurich Partnership, Ltd.,By ACP-JRL"	0	1	9943	0	-2	-3	3	0	-4	-3	-9	-2	-3	-6	-9	-7	-12	9	44	C		0	0000		"Parkway Properties Inc"	PKY	6798	742123597	MD	0004-12-31	67	h	"Heistand James R"	"390 North Orange Avenue"	"Suite 2400"	Orlando	FL	32801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	7	729237	1	000072923714000129	"2014-12-02 15:59:38"	edgar.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	25000	18.75	468750	A	1450927	D	"ACP Laurich Partnership, Ltd.,By ACP-JRL"	0	2	8601	0	0	-2	-1	-1	-4	-6	-3	-3	-3	-6	-3	-9	-6	6	47	C		0	0000		"Parkway Properties Inc"	PKY	6798	742123597	MD	0004-12-31	67	h	"Heistand James R"	"390 North Orange Avenue"	"Suite 2400"	Orlando	FL	32801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	7	729237	1	000072923714000081	"2014-07-22 16:38:58"	edgar.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Stock"	2014-07-18	M	0	237500	17.21	4087375	A	1425898	D	"ACP Laurich Partnership, Ltd.,By ACP-JRL"	0	20	9806	1	0	0	-3	-3	-11	-15	-13	1	2	4	2	16	24	17	100	C		0	0000		"Parkway Properties Inc"	PKY	6798	742123597	MD	0004-12-31	67	h	"Heistand James R"	"390 North Orange Avenue"	"Suite 2400"	Orlando	FL	32801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	6	729237	1	000072923713000071	"2013-06-06 15:45:21"	edgar.xml	4/A	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	P	0	50000	16.61	830500	A	1250494	D		0	4	6954	0	3	2	-2	4	-3	7	30	-1	-6	-13	-7	-3	25	71	4	C		0	0000		"Parkway Properties Inc"	PKY	6798	742123597	MD	0004-12-31	67	h	"Heistand James R"	"390 North Orange Avenue"	"Suite 2400"	Orlando	FL	32801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	8	729237	1	000119639512000107	"2012-08-15 16:50:59"	edgar.xml	4	2012-08-14	0	0	0	000000000000000000	1	"Common Stock"	2012-08-14	P	0	25000	11.239	280975	A	1214367	I	"By ACP-JRL Partnership, Ltd., a family l"	0	2	1031	1	1	1	2	9	19	50	56	-1	1	2	-6	8	12	-10	-21	C		0	0000		"Parkway Properties Inc"	PKY	6798	742123597	MD	0004-12-31	67	h	"Heistand James R"	"Bank of America Center, Suite 2400"	"390 North Orange Avenue"	Orlando	FL	32801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	8	729237	3	000119639512000078	"2012-05-22 17:53:46"	edgar.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	35000	10.2474	358660	A	369893	M	"By Family Limited Partnership"	0	10	2361	-1	3	3	5	3	13	33	86	-1	-5	2	6	1	-5	-39	-37	C		0	0000		"Parkway Properties Inc"	PKY	6798	742123597	MD	0004-05-16	67	h	"Heistand James R"	"Bank of America Center, Suite 2400"	"390 North Orange Avenue"	Orlando	FL	32801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	8	729237	3	000119639512000070	"2012-05-10 19:49:37"	edgar.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	65000	10.8234	703521	A	334893	D		0	24	2046	0	0	0	-3	3	2	28	84	3	8	9	2	8	-17	-37	-39	C		0	0000		"Parkway Properties Inc"	PKY	6798	742123597	MD	0004-05-16	67	h	"Heistand James R"	"Bank of America Center, Suite 2400"	"390 North Orange Avenue"	Orlando	FL	32801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	8	729237	3	000119639512000055	"2012-03-09 16:17:50"	edgar.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	25000	9.6128	240320	A	269893	D		0	10	1723	1	5	5	7	4	13	23	94	-2	-6	-8	-1	-4	-24	-42	-45	C		0	0000		"Parkway Properties Inc"	PKY	6798	742123597	MD	0004-05-16	67	h	"Heistand James R"	"Bank of America Center, Suite 2400"	"390 North Orange Avenue"	Orlando	FL	32801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	8	729237	3	000119639512000023	"2012-02-16 16:39:01"	edgar.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	40000	10.2223	408892	A	243802	D		1	20	1459	1	-1	-1	0	1	1	12	67	2	-2	5	5	-13	-19	-39	-36	C		0	0000		"Parkway Properties Inc"	PKY	6798	742123597	MD	0004-05-16	67	h	"Heistand James R"	"Bank of America Center, Suite 2400"	"390 North Orange Avenue"	Orlando	FL	32801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	8	729237	3	000119639512000016	"2012-02-13 17:58:37"	edgar.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	P	0	60000	10.0622	603734	A	203802	D		1	42	1121	1	0	1	1	2	7	14	72	0	0	6	0	-16	-17	-42	-37	C		0	0000		"Parkway Properties Inc"	PKY	6798	742123597	MD	0004-05-16	67	h	"Heistand James R"	"Bank of America Center, Suite 2400"	"390 North Orange Avenue"	Orlando	FL	32801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	1	729237	3	000119639511000063	"2011-06-13 17:13:13"	edgar.xml	4	2011-06-09	0	0	0	000000000000000000	0	"Common Stock"	2011-06-09	P	0	25000	16.3318	408295	A	143802	D		0	21	1939	1	3	4	1	8	-25	-39	-32	-6	-10	-8	-11	-3	-9	0	29	C		0	0000		"Parkway Properties Inc"	PKY	6798	742123597	MD	0004-05-16	67	h	"Heistand James R"	"One Jackson Place, Suite 1000"	"188 E. Capitol Street"	Jackson	MS	39201		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520993	1	729237	3	000119639511000061	"2011-06-06 13:26:52"	edgar.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	P	0	50000	17.3253	866265	A	118802	D		0	73	1804	0	-2	-2	-8	-1	-26	-42	-38	-6	-3	-1	0	7	4	13	25	C		0	0000		"Parkway Properties Inc"	PKY	6798	742123597	MD	0004-05-16	67	h	"Heistand James R"	"One Jackson Place, Suite 1000"	"188 E. Capitol Street"	Jackson	MS	39201		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
