sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1008071	16	1216199	1	000100547706004039	"2006-08-10 15:13:42"	edgar123.xml	4/A	2006-07-28	0	1	0	000000000000000000	2	"Common Stock"	2006-07-31	M	0	543	1.66	901	A	452816	M	"By spouse,By Cambridge Holdings Ltd"	0	0	0	0																C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004039	"2006-08-10 15:13:42"	edgar123.xml	4/A	2006-07-28	0	1	0	000000000000000000	3	"Common Stock"	2006-07-28	P	0	200	3.825	765	A	452816	M	"By spouse,By Cambridge Holdings Ltd"	0	0	0	0																C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706003767	"2006-08-01 18:19:46"	edgar123.xml	4	2006-07-28	0	1	0	000000000000000000	3	"Common Stock"	2006-07-28	P	0	200	3.825	765	A	452816	M	"By spouse,By Cambridge Holdings Ltd"	0	0	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	80	1008071	15	1167419	4	000107997306000495	"2006-07-26 12:26:27"	primary_doc.xml	4	2006-07-25	0	1	0	000000000000000000	1	"Common Stock"	2006-07-25	P	0	5000	1.4	7000	A	734347	I	"By IRA,By Wife and Wife's IRA,By Childre"	0	1	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Pusey Gregory"	"106 S University Blvd.,  #14"		Denver	CO	80209		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008071	15	1167419	4	000107997306000493	"2006-07-25 16:37:19"	primary_doc.xml	4	2006-07-24	0	1	0	000000000000000000	1	"Common Stock"	2006-07-24	P	0	10000	1.37	13700	A	729347	I	"By IRA,By Wife and Wife's IRA,By Childre"	0	1	0																	C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Pusey Gregory"	"106 S University Blvd.,  #14"		Denver	CO	80209		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008071	15	1167419	4	000107997306000467	"2006-07-19 13:27:07"	primary_doc.xml	4	2006-07-14	0	1	0	000000000000000000	3	"Common Stock"	2006-07-14	P	0	4000	1.34	5360	A	719347	I	"By IRA,By Wife and Wife's IRA,By Childre"	0	1	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Pusey Gregory"	"106 S University Blvd.,  #14"		Denver	CO	80209		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
23	129	1008071	36	913614	1	000100547706001813	"2006-03-21 15:51:17"	edgar123.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock"	2006-03-17	M	0	25000	0.506	12650	A	501441	D	"By spouse,By Cambridge Holdings, Ltd.,By"	0	5	0	0																C		0	0000		"Advanced Nutraceuticals Inc/tx"	ANII	5122	760642336	TX	0004-09-30	51	f	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1008071	36	913614	1	000100547705004233	"2005-12-06 17:43:26"	edgar123.xml	4/A	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	S	0	368591	4.25	1566512	D	719030	M	"By spouse,By Cambridge Holdings, Ltd.,By"	0	-34	0																	C		0	0000		"Advanced Nutraceuticals Inc/tx"	ANII	5122	760642336	TX	0004-09-30	51	f	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
9	47	1008071	37	712757	1	000100547705003312	"2005-09-22 18:05:18"	edgar123.xml	4	2005-09-21	0	1	0	000000000000000000	0	"Common Stock"	2005-09-21	M	0	100000	0.52	52000	A	1724920	D	"By spouse,By children"	0	6	0																	C		0	0000		"Cambridge Holdings Ltd"	CDGD	6512	840826695	CO	0004-06-30	65	h	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	1	0	"Pres, CEO, Treasurer"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	129	1008071	36	913614	1	000100547705002989	"2005-08-29 17:26:20"	edgar123.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	S	0	368744	4.25	1567162	D	718861	M	"By spouse,By Cambridge Holdings, Ltd.,By"	0	-34	0																	C		0	0000		"Advanced Nutraceuticals Inc/tx"	ANII	5122	760642336	TX	0004-09-30	51	f	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
14	36	1008071	14	1216199	2	000107997305000501	"2005-07-22 17:18:45"	primary_doc.xml	4	2005-07-20	0	1	0	000000000000000000	0	"Common Stock"	2005-07-20	P	0	6000	5.97667	35860	A	463801	I	"By IRA,By Cambridge Holdings, Ltd."	0	1	0																	C		0	0000		"A4S Security, Inc."	SWATU	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S University Blvd.,  #14"		Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
23	129	1008071	36	913614	1	000100547705001781	"2005-05-16 16:24:57"	edgar123.xml	4/A	2004-10-08	0	0	0	000000000000000000	0	"Common Stock"	2004-10-08	P	0	3500	2.3	8050	A	1027605	D	"By spouse,By Cambridge Holdings, Ltd."	0	0	0																	C		0	0000		"Advanced Nutraceuticals Inc/tx"	ANII	5122	760642336	TX	0004-09-30	51	f	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1008071	36	913614	1	000100547705001305	"2005-04-13 14:16:02"	edgar123.xml	4	2005-04-11	0	1	0	000000000000000000	0	"Common Stock"	2005-04-11	P	0	187500	0.817867	153350	A	1087605	D	"By spouse,By Cambridge Holdings, Ltd.,By"	0	21	0	0																C		0	0000		"Advanced Nutraceuticals Inc/tx"	ANII	5122	760642336	TX	0004-09-30	51	f	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
17	80	1008071	11	1167419	1	000107997305000161	"2005-03-25 18:42:55"	primary_doc.xml	4	2005-03-23	0	1	0	000000000000000000	3	"Common Stock"	2005-03-23	P	0	2500	0.75	1875	A	913450	I	"By IRA,By Wife and Wife's IRA,By Childre"	0	0	0																	C		0	0000		"Aspenbio Inc"	APNB	2835	841553387	CO	0004-12-31	28	d	"Pusey Gregory"	"106 S University Blvd.,  #14"		Denver	CO	80209		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
9	47	1008071	37	712757	1	000100547705001113	"2005-03-25 15:56:16"	edgar123.xml	4	2005-03-23	0	1	0	000000000000000000	0	"Common Stock"	2005-03-23	P	0	75000	0.385	28875	A	1783418	D	"By spouse,By child"	0	4	0	0																C		0	0000		"Cambridge Holdings Ltd"	CDGD	6512	840826695	CO	0004-06-30	65	h	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	1	0	"Pres, CEO, Treasurer"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
17	80	1008071	11	1167419	1	000107997305000151	"2005-03-22 15:33:18"	primary_doc.xml	4	2005-03-18	0	1	0	000000000000000000	1	"Common Stock"	2005-03-18	P	0	10000	0.73	7300	A	910950	I	"By IRA,By Wife and Wife's IRA,By Childre"	0	1	0	0																C		0	0000		"Aspenbio Inc"	APNB	2835	841553387	CO	0004-12-31	28	d	"Pusey Gregory"	"106 S University Blvd.,  #14"		Denver	CO	80209		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008071	11	1167419	1	000107997305000146	"2005-03-17 18:52:03"	primary_doc.xml	4	2005-03-16	0	1	0	000000000000000000	1	"Common Stock"	2005-03-16	P	0	10500	0.75	7875	A	895083	I	"By IRA,By Wife and Wife's IRA,By Childre"	0	1	0																	C		0	0000		"Aspenbio Inc"	APNB	2835	841553387	CO	0004-12-31	28	d	"Pusey Gregory"	"106 S University Blvd.,  #14"		Denver	CO	80209		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008071	11	1167419	1	000107997305000062	"2005-02-10 14:43:31"	primary_doc.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	P	0	5000	0.63	3150	A	884583	D	"By IRA,By Wife and Wife's IRA,By Childre"	0	1	0	0																C		0	0000		"Aspenbio Inc"	APNB	2835	841553387	CO	0004-12-31	28	d	"Pusey Gregory"	"106 S University Blvd.,  #14"		Denver	CO	80209		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008071	11	1167419	1	000107997305000049	"2005-02-01 16:52:40"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-01-28	P	0	10000	0.61	6100	A	879583	D	"By IRA,By Wife and Wife's IRA,By Childre"	0	1	0																	C		0	0000		"Aspenbio Inc"	APNB	2835	841553387	CO	0004-12-31	28	d	"Pusey Gregory"	"106 S University Blvd.,  #14"		Denver	CO	80209		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
23	129	1008071	34	913614	1	000100547704003656	"2004-10-12 14:46:10"	edgar123.xml	4	2004-10-08	0	0	0	000000000000000000	0	"Common Stock"	2004-10-08	P	0	3500	2.3	8050	A	1251862	D	"By spouse,By Cambridge Holdings, Ltd."	0	0	0	0																C		0	0000		"Advanced Nutraceuticals Inc/tx"	ANII	5122	760642336	TX	0004-09-30	51	f	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
17	80	1008071	7	1167419	1	000107997304000414	"2004-08-20 17:46:10"	primary_doc.xml	4	2004-08-19	0	1	1	000000000000000000	4	"Common Stock"	2004-08-19	P	0	28571	0.875013	25000	A	869583	I	"By IRA,By Wife and Wife's IRA,By Childre"	0	3	0																	C		0	0000		"Aspenbio Inc"	APNB	2835	841553387	CO	0004-12-31	28	d	"Pusey Gregory"	"106 S University Blvd., #14"		Denver	CO	80209		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
9	47	1008071	32	712757	1	000107997304000274	"2004-05-21 14:43:19"	primary_doc.xml	4	2004-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-05-20	P	0	3000	0.27	810	A	1490003	D		0	0	0	0																C		0	0000		"Cambridge Holdings Ltd"	CDGD	6512	840826695	CO	0004-06-30	65	h	"Pusey Gregory"	"106 S. University Boulevard, #14"		Denver	CO	80209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
