sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1033927	12	1555365	1	000120919117011659	"2017-02-16 18:16:44"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"common stock"	2017-02-14	M	0	46346	0	0	A	2174452	D	"By family limited partnership I,By famil"	1	2	32767	0	0	0	0	-1				1	1	0	-1	2	0	44	42	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	12	1555365	1	000120919117003683	"2017-01-13 16:40:12"	doc4.xml	4	2017-01-11	0	1	0	000000000000000000	0	"common stock"	2017-01-11	M	0	312293	27.69	8647393	A	2148605	M	"By family limited partnership II,By fami"	0	17	32767	0	0	0	0	-1				0	0	0	1	3	-1	58	66	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	12	1555365	1	000120919116113105	"2016-04-05 17:01:56"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common stock"	2016-04-01	M	0	40377	27.69	1118039	A	2414751	D	"By Family Limited Partnership"	0	2	32767	-2	2	2	0	5	22	40	44	-2	0	-1	3	1	-2	-12	39	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	12	1555365	1	000120919116106189	"2016-03-04 17:30:56"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common stock"	2016-03-03	S	0	25000	40.2202	1005505	D	2406877	D	"By Family Limited Partnership"	0	-1	32767	1	0	0	-4	-4	12	35	35	5	7	20	15	1	-9	-5	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	12	1555365	1	000120919116100627	"2016-02-19 17:02:54"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common stock"	2016-02-17	M	0	17115	0	0	A	2431877	D	"By Family Limited Partnership"	0	1	32767	1	0	0	2	7	13	45	44	5	13	3	0	-5	-22	-6	41	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	12	1555365	1	000120919116099258	"2016-02-17 16:36:02"	doc4.xml	4	2016-02-14	0	1	0	000000000000000000	0	"Common stock"	2016-02-14	M	0	71081	0	0	A	2422332	D	"By Family Limited Partnership"	1	3	32767	3	-1	-1	-1	5	16	45	44	10	-3	-1	-4	-10	-25	-3	43	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000081	"2015-12-04 18:30:51"	edgar.xml	4/A	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	75000	40.267	3020025	D	2378645	D	"By Family Limited Partnership"	0	-3	32767	2	-3	-3	-1	0	6	20	44	-7	-5	-8	-7	-16	-19	6	79	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	11	1555365	1	000161185115000079	"2015-11-25 18:05:25"	primary_doc.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common stock"	2015-11-23	S	0	75000	40.267	3020025	D	2657305	D	"By Family Limited Partnership"	0	-3	32767	2	0	0	-5	-3	-6	8	34	2	0	-2	-5	-10	-17	15	91	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 Seventeenth Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000067	"2015-10-27 16:32:10"	edgar.xml	4	2015-10-25	0	1	0	000000000000000000	0	"Common Stock"	2015-10-25	M	0	93333	0	0	A	2455548	D	"By Family Limited Partnership"	0	4	32767	-2	1	1	6	3	-6	5	38	-1	-7	-4	-12	-21	-11	11	101	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000060	"2015-08-14 18:01:57"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	M	0	40377	27.69	1118039	A	2405690	D	"By Family Limited Partnership"	0	2	32767	0	0	0	-8	-8	-14	-27	11	-1	-4	1	1	5	31	52	158	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000060	"2015-08-14 18:01:57"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	2	"Common Stock"	2015-08-13	S	0	9587	50.1794	481070	D	2405690	D	"By Family Limited Partnership"	0	0	32767	0	0	0	-8	-8	-14	-27	11	-1	-4	1	1	5	31	52	158	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000056	"2015-07-24 18:13:01"	edgar.xml	4	2015-07-22	0	1	0	000000000000000000	0	"Common Stock"	2015-07-22	M	0	250000	9.52	2380000	A	2432598	D	"By Family Limited Partnership"	0	11	32767	-1	1	1	4	-10	-18	-25	12	0	0	2	4	10	48	61	162	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000046	"2015-05-20 18:51:49"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	278648	23.62	6581666	A	2352118	D	"By Family Limited Partnership"	0	13	32767	1	0	0	3	4	1	-16	-9	0	3	6	3	17	29	55	146	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000041	"2015-03-30 17:02:10"	edgar.xml	4	2015-03-29	0	1	0	000000000000000000	0	"Common Stock"	2015-03-29	M	0	69662	23.62	1645416	A	2331067	D	"By Family Limited Partnership"	0	3	32767	-1	-1	-1	2	1	12	-1	-9	6	7	7	17	26	28	66	166	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000038	"2015-03-23 16:14:20"	edgar.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Stock"	2015-03-20	M	0	63539	0	0	A	2373288	D	"By Family Limited Partnership"	0	3	32767	1	-1	-1	5	7	14	7	-6	3	3	3	19	25	14	44	142	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000033	"2015-02-23 16:06:42"	edgar.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common stock"	2015-02-20	M	0	69662	23.62	1645416	A	2341764	D	"By Family Limited Partnership"	0	3	32767	-1	0	0	1	6	16	13	-6	6	15	25	19	12	17	49	173	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000031	"2015-02-20 18:31:52"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common stock"	2015-02-19	M	0	104493	23.62	2468125	A	2325870	D	"By Family Limited Partnership"	0	5	32767	1	-1	-1	-1	4	16	13	-7	5	16	21	18	12	18	52	171	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000008	"2015-02-17 16:02:10"	edgar.xml	4	2015-02-14	0	1	0	000000000000000000	0	"Common stock"	2015-02-14	M	0	71081	0	0	A	2302390	D	"By Family Limited Partnership"	1	3	32767	1	4	4	5	7	21	28	-4	8	12	16	11	7	18	48	146	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000005	"2015-02-04 16:05:34"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	52247	23.62	1234074	A	2262749	D	"By Family Limited Partnership"	0	2	32767	0	1	1	4	23	26	51	9	2	4	3	-2	-8	15	47	110	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000004	"2015-02-03 16:01:27"	edgar.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	52247	23.62	1234074	A	2254020	D	"By Family Limited Partnership"	0	2	32767	1	0	0	2	24	28	50	10	2	0	3	-3	-8	13	40	110	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185115000003	"2015-01-28 17:01:23"	edgar.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	69662	23.62	1645416	A	2243970	D	"By Family Limited Partnership"	0	3	32767	0	1	1	3	22	35	52	11	-1	2	-1	-1	-7	6	40	100	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000161185114000001	"2014-10-27 16:38:11"	edgar.xml	4	2014-10-25	0	1	0	000000000000000000	0	"Common Stock"	2014-10-25	M	0	93333	0	0	A	2236660	D	"By Family Limited Partnership"	0	4	32767	0	2	2	3	-2	-7	25	11	1	9	-1	-1	14	33	81		C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000103392714000003	"2014-05-30 15:57:41"	edgar.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Class A common stock"	2014-05-28	M	0	244942	16.83	4122374	A	2186802	D	"By Family Limited Partnership"	0	13	32767	0	-1	0	1	1	9	10	50	5	5	11	13	14	52	77		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000103392714000002	"2014-05-15 17:57:42"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Class A common stock"	2014-05-13	M	0	300000	16.83	5049000	A	2126969	D	"By Family Limited Partnership"	0	16	32767	-2	0	0	0	6	8	20	55	4	11	9	8	29	45	63		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000157641214000037	"2014-03-21 17:52:09"	edgar.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Class A common stock"	2014-03-20	M	0	63539	0	0	A	2052920	D	"By Family Limited Partnership"	0	3	32767	0	-4	-4	-8	-3	10	26	44	0	0	5	26	33	48	68		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000157641214000033	"2014-02-26 08:52:11"	edgar.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Class A common stock"	2014-02-24	M	0	43145	0	0	A	2017485	D	"By Family Limited Partnership"	0	2	32767	0	-2	-2	5	-3	6	22	43	3	10	23	18	35	45	93		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000157641214000018	"2014-02-18 19:44:23"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Class A common stock"	2014-02-15	M	0	43210	0	0	A	1993424	D	"By Family Limited Partnership"	0	2	32767	0	-1	-1	8	10	13	24	45	15	14	13	14	23	40	78		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000157641213000028	"2013-10-28 18:52:11"	edgar.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Class A common stock"	2013-10-25	M	0	93334	0	0	A	1963018	D	"By Family Limited Partnership"	0	5	27431	1	-2	-2	-1	3	20	34	78	1	5	8	4	7	21			C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	10	1555365	1	000157641213000022	"2013-09-20 06:35:58"	edgar.xml	4	2013-09-18	0	1	0	000000000000000000	0	"Class A common stock"	2013-09-18	M	0	583033	16.47	9602554	A	804055	D	"By Family Limited Partnership"	0	264	25512	0	0	0	1	-4	12	48	83	3	5	4	6	24	14			C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	7	931336	2	000135360513000075	"2013-03-22 16:06:01"	edgar.xml	4	2013-03-20	0	1	0	000000000000000000	0	"Common Stock"	2013-03-20	M	0	58439	0	0	A	2929156	D	"By Family Partnership"	0	2	32767	1	0	0	-1	4	21	19	-7	-2	2	7	-3	10	10	51	80	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Engles Gregg L"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
