sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1610520	1	1222922	71	000089924320000192	"2020-01-03 14:16:57"	doc4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	P	0	25438	13.2807	337834	A	1470155	I	"By subsidiary -"	0	2	0	0																C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1222922	71	000089924319030256	"2019-12-31 11:05:26"	doc4.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	P	0	101397	13.2035	1338795	A	1444717	I	"By subsidiary"	0	8	0	0																C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1222922	71	000089924319000717	"2019-01-08 11:23:09"	doc4.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	S	0	25010	12.0868	302290	D	1343320	I	"By subsidiary"	0	-2	0	0																C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1222922	71	000089924319000600	"2019-01-07 11:27:14"	doc4.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	S	0	27794	11.8888	330437	D	1368330	I	"By subsidiary"	0	-2	0	0																C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1222922	71	000089924319000466	"2019-01-04 13:13:51"	doc4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	94595	11.8681	1122664	D	1396124	I	"By subsidiary"	0	-6	0	0																C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	48	895421	1	1222922	56	000095010318010950	"2018-09-21 16:37:55"	dp95837_4-2.xml	4	2018-09-19	1	0	0	000000000000000000	0	"Auction Preferred Stock"	2018-09-19	S	0	557	23000	12811000	D	584	I	"By Subsidiary"	0	-49	0																	AP		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
27	139	1225375	8	1222922	561	000122520818002369	"2018-02-09 12:03:21"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Shares"	2018-02-06	P	0	20000	13.43	268600	A	28500	D	"By Spouse"	0	235	0	0																C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Page Scott H"	"255 State Street"		Boston	MA	02109		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	48	895421	1	1222922	56	000095010315008451	"2015-10-29 16:22:39"	dp60812_4-stanley.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2015-10-28	P	0	1	25000	25000	A	1141	I	"By Subsidiary"	0	0	6041	0	1	1	-1	-3	-5	6	11	1	2	3	3	1	-5	-2	2	AP		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1222922	56	000095010315007405	"2015-09-15 16:35:17"	dp59714_4-morgan.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2015-09-11	P	0	2	25000	50000	A	1140	I	"By Subsidiary"	0	0	5684	0	0	0	1	1	-2	5	14	-1	-3	0	-4	-4	-5	-5	2	AP		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1222922	56	000095010315007217	"2015-09-04 15:33:33"	dp59542_4-evv.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2015-09-02	P	0	4	25000	100000	A	1138	I	"By Subsidiary"	0	0	4240	0	0	1	-2	-5	-2	0	13	2	2	0	0	-3	-3	-4	5	AP		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1222922	56	000095010315006505	"2015-08-14 14:52:35"	dp58828_4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2015-08-12	P	0	1	25000	25000	A	1134	I	"By Subsidiary"	0	0	4121	0	1	0	0	-2	-1	-7	13	-1	-2	-1	-2	-5	-2	-3	5	AP		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1222922	56	000095010315005986	"2015-07-30 17:16:04"	dp58329_4-eaton.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2015-07-28	P	0	1	25000	25000	A	1133	I	"By Subsidiary"	0	0	4053	0	1	1	0	-1	1	-4	12	0	-2	-1	-2	-5	1	-5	4	AP		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1222922	56	000095010315005715	"2015-07-20 18:24:42"	dp58033_4.xml	4	2015-07-16	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2015-07-16	P	0	5	25000	125000	A	1132	I	"By Subsidiary"	0	0	4032	0	0	0	-1	-3	-3	-7	10	1	1	2	-2	-3	2	-2	3	AP		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1222922	56	000095010313004200	"2013-07-05 13:36:11"	edgar.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2013-07-02	P	0	1	20500	20500	A	1127	I	"By Subsidiary"	0	0	7465	0	-1	-1	3	1	3	4	9	-4	0	-3	-12	-9	-5	0	8	AP		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	52	1114446	10	1222922	71	000118143113036297	"2013-06-21 16:43:30"	rrd384102.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2013-06-19	P	0	4	0	0	A	5148	I	"By subsidiary"	0	0	8192	1	-2	-2	2	-1	0	0	9	-2	-1	-7	-10	-10	-3	4	11	AP		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	48	895421	1	1222922	56	000095010311001742	"2011-05-09 15:42:30"	edgar.xml	4/A	2011-05-02	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2011-05-02	P	0	1	25000	25000	A	1125	I	"By Subsidiary"	0	0	4580	0	1	1	2	2	-1	-4	9	0	1	1	1	4	1	15	64	AP		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
27	139	1228744	4	1222922	202	000122520810026358	"2010-12-03 16:01:01"	doc4.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Shares"	2010-11-19	S	0	901	16.213	14613	D	879	D	"By Spouse"	0	-51	5294	1	0	0	-4	-1	-1	5	-1	0	-1	-2	-1	1	8	19	131	C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Johnston Christine M"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	0	0	1		"Vice President"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225381	1	1222922	159	000094039407001291	"2007-11-01 14:50:18"	swa38.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Shares"	2007-10-30	P	0	6321	15.85	100188	A	6321	D		0	32767	3560	0	0	0	-2	-2	1	2	-26	1	-1	-3	0	-1	-11	-5	12						"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Swaffield Payson F"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	1	1222922	158	000094039407001250	"2007-10-30 13:08:50"	pag37.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Shares"	2007-08-16	P	0	5000	14.44	72200	A	8500	D	"By Spouse"	0	143	3587	0	0	1	1	-3	2	2	-29	-2	-2	-5	-2	-2	-12	-5	11						"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Page Scott H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228744	3	1222922	221	000094039407000994	"2007-08-17 14:47:01"	joh35.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Shares"	2007-08-16	P	0	1000	14.15	14150	A	1000	D		0	32767	6508	0	8	9	12	10	7	2	4	-6	-8	-11	-18	-21	-17	-11	-3	C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Johnston Christine M"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	0	0	1		"Vice President"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225368	3	1222922	219	000094039407000980	"2007-08-14 17:21:15"	haw34.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Shares"	2007-08-14	P	0	1300	15.1508	19696	A	1900	I	"By Immediate Family"	0	217	5713	-2	-4	-4	5	8	4	5	-1	-4	-6	-9	-12	-15	-12	-5	3	C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Hawkes James B"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225368	3	1222922	217	000094039405001429	"2005-12-27 14:07:26"	haw26.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Shares"	2005-12-23	P	0	600	16.04	9624	A	600	I	"By Immediate Family"	0	32767	8914	0	1	0	3	9	11	13	24	0	0	-1	-2	-5	-6	-8	3	C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Hawkes James B"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225366	1	1222922	216	000094039405001411	"2005-12-27 11:18:49"	dyn25.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Shares"	2005-12-23	P	0	7000	16.0364	112255	A	12539	D		0	126	8914	0	1	0	3	9	11	13	24	0	0	-1	-2	-5	-6	-8	3	C		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Dynner Alan R"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225366	1	1222922	210	000094039403001019	"2003-09-16 12:39:15"	dyn11.xml	4/A	2003-09-08	0	0	0	000000000000000000	0	"Common Shares"	2003-09-08	P	0	4800	18.6	89280	A	4800	D		0	32767	4776	0	0	0	-1	0	4	9	12	1	2	4	1	-5				C		0	0000		"Eaton Vance Limited Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Dynner Alan R"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225366	1	1222922	211	000094039403001009	"2003-09-10 10:54:49"	dyn10.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Shares"	2003-09-08	P	0	4800	18.5	88800	A	4800	D		0	32767	4689	0	-1	0	-1	1	4	8	11	2	2	2	-1					C		0	0000		"Eaton Vance Limited Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Dynner Alan R"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	1	1222922	204	000094039403000633	"2003-08-08 11:18:26"	pag3.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Shares"	2003-08-07	P	0	1500	18.75	28125	A	3500	I	"By Spouse"	0	75	4108	0	1	0	-4	-2	2	6	8	1	-1	0	-5					C		0	0000		"Eaton Vance Limited Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Page Scott H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	1	1222922	212	000094039403000632	"2003-08-08 10:19:01"	pag2.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Shares"	2003-08-06	P	0	2000	18.7	37400	A	2000	I	"By Spouse"	0	32767	4108	0	1	0	-4	-2	2	6	8	1	-1	0	-5					C		0	0000		"Eaton Vance Limited Duration Income Fund"	EVV	0	0		0000-00-00	0	0	"Page Scott H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
