sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256293	2	822662	2	000112760212034849	"2012-12-21 15:57:02"	form4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2012-12-19	S	0	10176	9.06462	92242	D	243607	D	"By 401(k),By H E Proctor,By P3 Proctor,B"	1	-4	118	0	-1	-2	3	17	31	34	94	1	3	1	0	-5	8	61	46	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760212034611	"2012-12-19 16:42:07"	form4.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2012-12-17	S	0	21369	9.04541	193291	D	243607	D	"By 401(k),By H E Proctor,By P3 Proctor,B"	1	-8	112	0	0	0	-1	16	29	37	92	0	2	1	-6	-5	10	59	44	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760212034611	"2012-12-19 16:42:07"	form4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2012-12-17	M	0	21369	4.6	98297	A	243607	D	"By 401(k),By H E Proctor,By P3 Proctor,B"	1	10	112	0	0	0	-1	16	29	37	92	0	2	1	-6	-5	10	59	44	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	137	1256293	7	79282	1	000122520812021904	"2012-10-29 10:13:29"	doc4.xml	4	2012-10-25	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2012-10-25	P	0	2500	25.2	63000	A	2724	D	"By Spouse"	0	1116	24340	0	1	2	4	5	9	25	31	0	-1	-6	-5	-1	-6	12	16	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
24	53	1256293	2	822662	2	000112760212027026	"2012-09-26 14:34:27"	form4.xml	4	2012-09-25	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2012-09-25	S	0	25000	9.5563	238908	D	268607	D	"By 401(k),By H E Proctor,By P3 Proctor,B"	0	-9	177	0	0	-1	-1	0	-7	22	58	1	3	8	6	14	49	56	56	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760212027026	"2012-09-26 14:34:27"	form4.xml	4	2012-09-25	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2012-09-25	M	0	25000	4.6	115000	A	268607	D	"By 401(k),By H E Proctor,By P3 Proctor,B"	0	10	177	0	0	-1	-1	0	-7	22	58	1	3	8	6	14	49	56	56	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760211019815	"2011-06-24 10:49:56"	form4.xml	4	2011-06-22	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2011-06-22	P	0	1586	6.65	10547	A	116609	I	"By Child - Holland E Proctor,By Child - "	0	1	49	0	5	10	10	13	1	-5	38	-6	-5	-11	-14	-21	-9	-7	137	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760211018174	"2011-06-02 08:08:12"	form4.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2011-05-31	P	0	163	6.97	1136	A	115023	I	"By Spouse,By 401(k),By Child - Holland E"	0	0	38	0	2	2	-4	0	-4	-11	29	-4	-4	-4	-18	-17	0	-1	154	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000112760210031519	"2010-12-27 11:14:26"	form4.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-12-23	P	0	2500	6.78	16950	A	107127	D	"By 401(k),By Child - Holland E Proctor,B"	0	2	61	0	2	2	3	21	17	-3	-11	2	2	2	-3	6	3	87	142	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000125629309000003	"2009-03-11 11:07:01"	pro473.xml	4	2009-03-10	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common S"	2009-03-10	P	0	5000	1.23	6150	A	66907	B		0	8	31	0	-9	-9	-1	14	48	64	193														"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000125629309000001	"2009-02-02 14:32:43"	pro440.xml	4	2009-01-30	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common S"	2009-01-30	P	0	2260	3.0978	7000	A	57266	B	"By Child - Holland E Proctor"	0	4	24	0	-2	-2	10	-48	-19	-8	83														"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000125629308000005	"2008-12-16 14:10:53"	pro432.xml	4	2008-12-12	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2008-12-12	P	0	3791	2.637	9997	A	55006	D	"By 401(k)"	0	7	53	0	19	20	45	51	-21	10	14	-4	34	-3	-25	-49	-58	-72	-85	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000125629308000003	"2008-09-08 14:58:09"	pro383.xml	4	2008-09-05	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2008-09-05	P	0	2346	4.2618	9998	A	51201	D	"By 401(k)"	0	5	84	0	13	14	5	-12	-57	-72	-32	10	13	6	10	-29	-39	-67	-73	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000125629307000004	"2007-08-21 13:44:21"	pro281.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2007-08-17	P	0	429	13.989	5997	A	47669	D	"By 401(k)"	0	1	150	0	1	6	3	10	-11	-35	-67	-2	-2	-5	-19	-22	-26	-24	-17	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000125629307000003	"2007-07-27 08:26:28"	pro256.xml	4	2007-07-26	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2007-07-26	P	0	660	15.14	9992	A	47240	D	"By 401(k)"	0	1	202	0	0	-3	-7	-6	-17	-44	-71	-3	-7	-11	-13	-18	-18	-15	-5	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256293	2	822662	2	000125629306000003	"2006-08-02 11:40:13"	pro163.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2006-08-01	M	0	2000	0	0	A	45948	D	"By 401(k)"	0	5	215	0	-3	-2	-8	-5	-4	-3	-26	2	9	12	8	8	10	17	46	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Proctor H Palmer Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
