sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1222374	3	354190	3	000112760222021339	"2022-08-18 19:49:22"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	6000	190.32	1141920	D	91503	D	"By Spouse,Gallagher 401(k) plan account"	0	-6	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760222019521	"2022-07-19 19:48:40"	form4.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	24331	0	0	A	94123	D		0	35	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760222009538	"2022-03-16 20:09:45"	form4.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2022-03-14	M	0	29050	65.7292	1909432	D	81947	D	"By Spouse,Gallagher 401(k) plan account"	1	55	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760222009043	"2022-03-11 20:28:20"	form4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	19100	46.17	881847	A	64837	D		0	42	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760222009043	"2022-03-11 20:28:20"	form4.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	14000	158.89	2224460	D	64837	D		0	-18	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760221011461	"2021-03-18 18:20:30"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2021-03-17	M	0	5350	128.43	687101	D	12625	D		0	74	0																	RS		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760221011226	"2021-03-17 19:48:44"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2021-03-15	M	0	29100	0	0	D	80790	D	"By Spouse,Gallagher 401(k) plan account"	0	56	0																	RS		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760221010456	"2021-03-12 17:46:30"	form4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	1200	46.87	56244	A	56304	D	"By Spouse,Gallagher 401(k) plan account"	0	2	0																	C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760220028369	"2020-11-06 16:24:05"	form4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	60000	46.87	2812200	A	54983	D	"By Spouse"	0	-1196	0																	C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760220028369	"2020-11-06 16:24:05"	form4.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	60000	112.3	6738000	D	54983	D	"By Spouse"	0	-52	0																	C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760220021757	"2020-07-17 16:26:16"	form4.xml	4	2020-06-18	0	1	0	000000000000000000	2	"Common Stock"	2020-07-15	M	0	3950	0	0	A	54983	M	"By Spouse"	0	8	0																	C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760220011064	"2020-03-17 16:15:36"	form4.xml	4	2020-03-13	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2020-03-16	M	0	28638	26.6167	762248	D	68746	D	"By Spouse"	0	71	0																	RS		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760220010602	"2020-03-13 15:39:06"	form4.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2020-03-11	M	0	3950	97.56	385362	D	15125	D		0	35	0	0																RS		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760220009573	"2020-03-05 14:20:38"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	20000	39.17	783400	A	45263	D	"By Spouse"	0	79	0	0																C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	3	000112760220009573	"2020-03-05 14:20:38"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Common Stock"	2020-03-04	S	0	20000	104.44	2088800	D	45263	D	"By Spouse"	0	-31	0	0																C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760219011950	"2019-03-18 18:10:20"	form4.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2019-03-17	M	0	10700	0	0	D	19075	D		0	128	0																	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760219011557	"2019-03-15 16:19:53"	form4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	13600	35.71	485656	A	45182	D	"By Spouse"	1	43	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760219011557	"2019-03-15 16:19:53"	form4.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Common Stock"	2019-03-13	S	0	13600	79.266	1078018	D	45182	D	"By Spouse"	1	-23	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760218011590	"2018-03-14 17:11:13"	form4.xml	4	2018-03-11	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2018-03-11	M	0	19162	0	0	D	68445	D	"By Spouse"	1	39	0																	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760218009367	"2018-03-01 16:36:10"	form4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	261	23.76	6201	A	40100	D	"By Spouse"	0	1	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	1	000112760218009367	"2018-03-01 16:36:10"	form4.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	261	70.48	18395	D	40100	D	"By Spouse"	0	-1	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
