sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1376548	8	1520262	4	000112760216070167	"2016-12-15 19:00:15"	form4.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-12-15	S	0	5000	55.9926	279963	D	52640	D		0	-9	32767	5	-2	-2	-1	-5	3			-1	-2	-7	5	14	31	-24	3	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216069951	"2016-12-13 18:04:39"	form4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-12-12	M	0	15000	17.0683	256025	A	52640	D		0	40	32767	-1	1	1	3	0	6			-1	0	-7	9	17	31	-23	-1	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216069951	"2016-12-13 18:04:39"	form4.xml	4	2016-12-12	0	1	0	000000000000000000	2	"Ordinary Shares"	2016-12-12	S	0	16983	55.1511	936631	D	52640	D		0	-24	32767	-1	1	1	3	0	6			-1	0	-7	9	17	31	-23	-1	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216066413	"2016-11-08 17:06:54"	form4.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-11-07	M	0	8517	11.74	99990	A	54623	D		0	18	32767	0	8	8	10	3	1	7		3	4	24	8	14	36	-25	6	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216064470	"2016-10-06 21:01:38"	form4.xml	4	2016-10-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-10-05	M	0	5000	0	0	A	47958	D		0	12	32767	-3	1	1	-3	13	30	27		-1	-4	-4	4	-3	22	-21	11	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216063082	"2016-09-22 17:01:35"	form4.xml	4	2016-09-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-09-21	M	0	5000	18.105	90525	A	45311	D		1	12	32767	1	-3	-3	-4	-15	11	15		2	6	15	9	17	63	-24	11	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216063082	"2016-09-22 17:01:35"	form4.xml	4	2016-09-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-09-21	S	0	5000	50.8337	254169	D	45311	D		1	-10	32767	1	-3	-3	-4	-15	11	15		2	6	15	9	17	63	-24	11	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216062828	"2016-09-19 17:21:39"	form4.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-09-16	M	0	5000	18.105	90525	A	45311	D		0	12	32767	0	0	0	0	-15	16	20		5	4	11	2	20	64	-32	10	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216062828	"2016-09-19 17:21:39"	form4.xml	4	2016-09-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-09-16	S	0	5000	48.8661	244331	D	45311	D		0	-10	32767	0	0	0	0	-15	16	20		5	4	11	2	20	64	-32	10	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216062129	"2016-09-07 17:31:26"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-09-06	M	0	10000	18.105	181050	A	45311	D		0	28	32631	2	0	0	-1	-3	18	21		7	6	0	-8	2	44	-28	10	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216062129	"2016-09-07 17:31:26"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-09-06	S	0	10000	46.0235	460235	D	45311	D		0	-18	32631	2	0	0	-1	-3	18	21		7	6	0	-8	2	44	-28	10	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216058849	"2016-07-28 17:06:09"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-07-26	M	0	35199	16.55	582543	A	45311	D		1	348	32767	-7	4	3	3	-8	12	13		4	8	8	23	28	60	-25	17	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216058849	"2016-07-28 17:06:09"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-07-26	S	0	35199	51.9484	1828531	D	45311	D		1	-44	32767	-7	4	3	3	-8	12	13		4	8	8	23	28	60	-25	17	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216054192	"2016-06-01 17:26:55"	form4.xml	4	2016-05-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-28	M	0	3750	0	0	A	45311	D		0	9	32767	-1	3	2	0	-5	-3	26		6	18	17	15	35	-39	-23	1	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216053150	"2016-05-23 17:46:08"	form4.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-21	M	0	4500	0	0	A	43326	D		0	12	32767	0	1	1	8	-2	4	39		8	13	6	12	26	-42	-30	-3	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216049196	"2016-04-13 17:17:23"	form4.xml	4	2016-04-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-04-13	M	0	11698	8.55	100018	A	40944	D		0	40	32767	2	1	1	4	-3	27	20		0	7	17	11	-45	-37	-41	-12	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216049196	"2016-04-13 17:17:23"	form4.xml	4	2016-04-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-04-13	S	0	11698	37.6642	440596	D	40944	D		0	-22	32767	2	1	1	4	-3	27	20		0	7	17	11	-45	-37	-41	-12	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216045113	"2016-03-04 17:24:59"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-03-03	M	0	3750	0	0	A	40944	D		0	10	32767	-1	4	4	-3	11	44	34	86	2	-3	6	-2	-55	-45	-54	-31	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760216044241	"2016-03-01 17:31:14"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-02-26	M	0	3750	0	0	A	38411	D		0	11	32767	7	2	2	-1	-7	36	31	68	-5	-2	10	-48	-56	-47	-54	-38	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760215030344	"2015-11-04 17:41:28"	form4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-11-02	M	0	2687	20.79	55863	A	35878	D		0	8	32767	0	-1	-1	3	-1	-54	-47	-27	1	17	21	8	-1	29	41	101	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760215019017	"2015-05-29 18:09:51"	form4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-05-28	M	0	3750	0	0	A	31302	D		0	14	32767	2	-1	-1	0	8	-2	22	-28	-2	-1	6	-6	-16	7	31	78	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760215018412	"2015-05-22 17:47:02"	form4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-05-20	M	0	8250	0	0	A	29319	D		1	39	32767	-1	-2	-2	0	9	2	21	-30	2	5	5	-3	-16	17	39	93	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760215015039	"2015-04-23 17:12:41"	form4.xml	4	2015-04-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-04-21	M	0	25000	16.55	413750	A	24956	D		0	-32768	32767	1	-2	-2	-10	-3	11	-5	-32	0	-3	3	-7	-9	45	33	102	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376548	8	1520262	4	000112760215015039	"2015-04-23 17:12:41"	form4.xml	4	2015-04-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-04-21	S	0	25000	62.3858	1559644	D	24956	D		0	-50	32767	1	-2	-2	-10	-3	11	-5	-32	0	-3	3	-7	-9	45	33	102	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Ehrich Elliot"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, R, D, CMO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
