sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1199930	17	40704	4	000089710112001612	"2012-09-25 17:34:12"	gis123662s14miller_4.xml	4	2012-09-24	0	1	0	000000000000000000	1	"Common Stock"	2012-09-24	M	0	20000	23.455	469100	A	36817	D		0	119	32767	0	0	0	0	-1	2	25	25	1	2	2	4	6	4	7	15	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"12 Grahampton Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	17	40704	4	000089710112001612	"2012-09-25 17:34:12"	gis123662s14miller_4.xml	4	2012-09-24	0	1	0	000000000000000000	2	"Common Stock"	2012-09-24	S	0	20000	40.1556	803112	D	36817	D		0	-35	32767	0	0	0	0	-1	2	25	25	1	2	2	4	6	4	7	15	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"12 Grahampton Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	17	40704	4	000089710111001667	"2011-09-28 17:27:31"	gis114163s15miller_4.xml	4	2011-09-27	0	1	0	000000000000000000	0	"Common Stock"	2011-09-27	M	0	20000	21.69	433800	A	31805	D		0	169	32767	-2	1	1	-2	2	6	3	7	0	5	5	8	7	10	10	30	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"12 Grahampton Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	17	40704	4	000089710111001667	"2011-09-28 17:27:31"	gis114163s15miller_4.xml	4	2011-09-27	0	1	0	000000000000000000	1	"Common Stock"	2011-09-27	S	0	20000	39.5516	791032	D	31805	D		0	-39	32767	-2	1	1	-2	2	6	3	7	0	5	5	8	7	10	10	30	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"12 Grahampton Lane"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1199930	13	19617	1	000122520811018616	"2011-07-22 16:59:42"	doc4.xml	4	2011-07-21	0	1	0	000000000000000000	0	"Common Stock"	2011-07-21	M	0	50000	34.78	1739000	A	322237	D	"As Custodian For Children,By 401(k)"	0	18	32767	0	-1	-1	-4	-19	-23	-10	-17	6	7	4	4	-5	-4	9	17	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	13	19617	1	000122520811018519	"2011-07-20 15:34:12"	doc4.xml	4	2011-07-19	0	1	0	000000000000000000	0	"Common Stock"	2011-07-19	M	0	100000	34.78	3478000	A	317673	D	"As Custodian For Children,By 401(k)"	0	46	32767	0	1	5	3	-9	-22	-8	-11	0	-1	3	0	-8	-9	3	11	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	13	19617	1	000122520811003586	"2011-01-21 16:56:59"	doc4.xml	4	2011-01-19	0	1	0	000000000000000000	0	"Common Stock"	2011-01-20	M	0	80000	19.49	1559200	A	323365	D	"As Custodian For Children,By 401(k)"	0	33	32767	1	-1	-1	0	6	-1	-6	-15	0	3	6	11	18	14	11	100	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	13	19617	1	000122520811003233	"2011-01-18 19:13:52"	doc4.xml	4	2011-01-13	0	1	0	000000000000000000	0	"Common Stock"	2011-01-13	M	0	51322	0	0	A	299270	D	"As Custodian For Children,By 401(k)"	0	21	32767	0	-2	-2	1	5	1	-10	-20	3	0	5	14	21	15	3	86	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	13	19617	1	000122520811003233	"2011-01-18 19:13:52"	doc4.xml	4	2011-01-13	0	1	0	000000000000000000	2	"Common Stock"	2011-01-18	S	0	69298	44.9691	3116269	D	299270	D	"As Custodian For Children,By 401(k)"	0	-19	32767	0	-2	-2	1	5	1	-10	-20	3	0	5	14	21	15	3	86	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1199930	15	40704	4	000089710110002226	"2010-11-10 16:22:46"	gis105457s2miller_4.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	20000	22.095	441900	A	29183	D		0	218	32767	0	1	1	-1	-1	0	9	13	-1	-4	-3	-1	8	0	12	17	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"J.P. Morgan Chase & Co"	"270 Park Avenue, 47Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	15	40704	4	000089710110002226	"2010-11-10 16:22:46"	gis105457s2miller_4.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	20000	36.0512	721024	D	29183	D		0	-41	32767	0	1	1	-1	-1	0	9	13	-1	-4	-3	-1	8	0	12	17	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"J.P. Morgan Chase & Co"	"270 Park Avenue, 47Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1199930	13	19617	1	000122520810008033	"2010-03-12 13:57:18"	doc4.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	205100	31.65	6491415	A	361726	D	"As Custodian For Children,By 401(k)"	0	131	32767	0	0	0	1	7	-11	-7	6	1	4	8	9	5	1	113	16	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	13	19617	1	000122520810002758	"2010-02-01 15:42:20"	doc4.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	25000	39.3373	983433	D	331951	D	"As Custodian For Children,By 401(k)"	0	-7	32767	0	2	4	-2	7	9	4	15	1	-10	-13	-6	-9	1	54	-14	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1199930	15	40704	4	000089710109001941	"2009-09-29 17:38:34"	gis093984s19miller_4ex.xml	4	2009-09-25	0	1	0	000000000000000000	0	"Common Stock"	2009-09-28	M	0	10000	34.41	344100	A	13127	D		0	320	32767	-1	1	1	1	4	14	13	19	1	7	7	12	16	30	-4	17	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"J.P. Morgan Chase & Co"	"270 Park Avenue, 47Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	15	40704	4	000089710109001941	"2009-09-29 17:38:34"	gis093984s19miller_4ex.xml	4	2009-09-25	0	1	0	000000000000000000	1	"Common Stock"	2009-09-25	S	0	10000	63.0021	630021	D	13127	D		0	-43	32767	-1	1	1	1	4	14	13	19	1	7	7	12	16	30	-4	17	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"J.P. Morgan Chase & Co"	"270 Park Avenue, 47Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1199930	13	19617	1	000122520809015832	"2009-07-21 15:46:47"	doc4.xml	4	2009-07-20	0	1	0	000000000000000000	0	"Common Stock"	2009-07-20	M	0	132000	29.96	3954720	A	426800	D	"As Custodian For Children,By 401(k)"	0	45	32767	0	0	0	3	13	25	17	8	2	10	7	5	25	63	-5	-19	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	13	19617	1	000122520809011773	"2009-05-06 17:16:45"	doc4.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock"	2009-05-05	M	0	132000	29.96	3954720	A	413409	D	"As Custodian For Children,By 401(k)"	0	47	32767	7	-5	-6	-5	-5	9	16	16	6	4	7	32	45	-14	-25	-29	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	13	19617	1	000122520809001689	"2009-01-21 16:19:00"	doc4.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	P	0	3600	22.445	80802	A	429638	A	"As Custodian For Children"	0	1	32767	24	4	4	15	-10	56	81	117														"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	13	19617	1	000122520808016426	"2008-10-21 15:05:38"	doc4.xml	4	2008-10-17	0	1	0	000000000000000000	0	"Common Stock"	2008-10-17	M	0	132000	29.96	3954720	A	426036	D	"As Custodian For Children,By 401(k)"	0	45	32767	0	-2	-9	-16	-21	-44	-20	15	6	11	-12	4	0	-9	-6	-8	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1199930	14	40704	4	000089710108002002	"2008-10-02 19:06:50"	gis084070s1miller_4ex.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-10-01	M	0	10000	41.11	411100	A	11467	D		0	682	32767	-1	1	1	-5	-2	-12	-25	-6	1	3	2	5	17	18	24	31	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"J.P Morgan Chase & Co."	"270 Park Ave 47Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199930	14	40704	4	000089710108002002	"2008-10-02 19:06:50"	gis084070s1miller_4ex.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common Stock"	2008-10-01	S	0	10000	67.9365	679365	D	11467	D		0	-47	32767	-1	1	1	-5	-2	-12	-25	-6	1	3	2	5	17	18	24	31	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Miller Heidi"	"J.P Morgan Chase & Co."	"270 Park Ave 47Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1199930	13	19617	1	000122520808006869	"2008-04-21 16:49:08"	doc4.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Stock"	2008-04-17	S	0	25000	45.2513	1131283	D	407041	D	"As Custodian For Children,By 401(k)"	0	-6	32767	-1	1	1	6	2	-10	-9	-32	9	3	7	23	15	0	-9	14	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	10	19617	1	000001961707000430	"2007-04-30 10:39:24"	mil1026.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common Stock"	2007-04-26	M	0	173100	31.6172	5472939	A	361862	D	"As Custodian For Children,By 401(k)"	0	92	32767	0	-1	-1	0	-1	-15	-11	-7	1	1	7	13	6	13	27	60	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	100172070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	10	19617	1	000001961707000341	"2007-02-13 10:21:52"	mil1009.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-12	S	0	10000	50.42	504200	D	322670	D	"As Custodian For Children,By 401(k)"	0	-3	32767	0	1	2	2	-6	3	-12	-11	-2	-2	1	4	7	16	31	44	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	100172070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	10	19617	1	000001961706000541	"2006-10-23 11:36:14"	mil912.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Stock"	2006-10-20	S	0	19494	46.8355	913011	D	289967	D	"As Custodian For Children,By 401(k),By G"	0	-6	32767	0	1	0	0	2	8	14	0	-2	-1	1	5	7	12	40	34	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	100172070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	10	19617	1	000001961706000443	"2006-08-08 15:45:18"	mil886.xml	4	2006-08-04	0	1	0	000000000000000000	0	"Common Stock"	2006-08-04	M	0	63000	31.4316	1980190	A	309462	D	"As Custodian For Children,By 401(k),By G"	0	26	32767	0	-1	-2	-3	1	4	15	6	0	1	11	10	-1	17	33	35	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	100172070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	8	19617	1	000001961704000374	"2004-10-25 14:35:18"	mil533.xml	4	2004-10-21	0	1	0	000000000000000000	0	"Common Stock"	2004-10-21	M	0	20800	31.22	649376	A	280252	D	"As Custodian For Children,By 401(k),By G"	0	8	32767	0	-1	0	3	0	-1	-4	-3	-1	-5	-6	-4	4	0	11	104	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Miller Heidi"	"270 Park Avenue"		"New York"	NY	100172070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199930	5	1067092	1	000122520804000110	"2004-01-27 17:16:14"	doc4.xml	4	2004-01-26	0	1	0	000000000000000000	0	"Common Stock"	2004-01-26	M	0	5000	36.75	183750	A	49781	D		0	11	0																	C		0	0000		"Bank One Corp"	ONE	6021	310738296	DE	0004-12-31	60	h	"Miller Heidi"	"1 Bank One Plaza"	"Mail Code Il1-4901"	Chicago		60670-4901		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
