sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1222531	4	1023459	2	000122253110000001	"2010-03-12 16:18:34"	primary_doc.xml	4	2010-03-10	0	0	0	000000000000000000	0	Common	2010-03-10	S	0	4649	1.79086	8326	D	270103	D		1	-2	76	-1	-1	-1	-3	6	19	38	74	1	5	6	7	21	5	96	-4	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253109000005	"2009-11-25 17:43:22"	primary_doc.xml	4	2009-11-23	0	1	0	000000000000000000	0	Common	2009-11-23	M	0	99488	0.5625	55962	A	274752	D		0	57	17	9	0	0	-2	-2	17	74	98	-16	-10	-9	-13	-23	17	26	-76	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253109000003	"2009-08-07 17:34:26"	primary_doc.xml	4	2009-07-23	0	1	0	000000000000000000	0	Common	2009-07-31	S	0	24981	1.54298	38545	D	175264	D		1	-12	55	1	4	4	4	6	-11	0	51	0	5	2	8	45	58	1	-65	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253109000003	"2009-08-07 17:34:26"	primary_doc.xml	4	2009-07-23	0	1	0	000000000000000000	2	Common	2009-08-07	M	0	30000	0.4075	12225	A	175264	D		0	21	55	1	4	4	4	6	-11	0	51	0	5	2	8	45	58	1	-65	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253109000002	"2009-05-20 19:59:12"	primary_doc.xml	4	2009-04-17	0	1	0	000000000000000000	0	Common	2009-05-15	S	0	9205	1.13	10402	D	170245	D		0	-5	17	-2	1	1	3	30	64	28	118	2	1	-3	11	8	-3	-36	-82	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253109000002	"2009-05-20 19:59:12"	primary_doc.xml	4	2009-04-17	0	1	0	000000000000000000	1	Common	2009-05-20	M	0	20000	0.375	7500	A	170245	D		0	13	17	-2	1	1	3	30	64	28	118	2	1	-3	11	8	-3	-36	-82	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253108000006	"2008-11-03 16:21:50"	primary_doc.xml	4	2008-10-30	0	1	0	000000000000000000	0	Common	2008-10-30	M	0	17000	0.3275	5568	A	159450	D		0	12	41	-2	1	1	3	-13	-12	-5	25	8	4	11	-29	-20	-28	-81	-22	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253108000003	"2008-07-30 17:12:37"	primary_doc.xml	4	2008-07-28	0	1	0	000000000000000000	0	Common	2008-07-28	S	0	2750	1.8	4950	D	142450	D		0	-2	102	-4	2	2	-5	13	-23	-32	1	14	9	3	-22	-5	-49	-68	28	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253108000003	"2008-07-30 17:12:37"	primary_doc.xml	4	2008-07-28	0	1	0	000000000000000000	1	Common	2008-07-30	M	0	6000	0.3275	1965	A	142450	D		0	4	102	-4	2	2	-5	13	-23	-32	1	14	9	3	-22	-5	-49	-68	28	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253108000001	"2008-01-09 16:45:10"	primary_doc.xml	4	2008-01-08	0	1	0	000000000000000000	0	Common	2008-01-08	M	0	30000	0.3275	9825	A	139200	D		0	27	370	-1	-2	-2	10	12	-20	-48	-66	-21	-26	-24	-45	-52	-44	-10	161	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253107000009	"2007-07-30 16:23:38"	primary_doc.xml	4	2007-07-26	0	1	0	000000000000000000	0	Common	2007-07-26	S	0	2900	9.70342	28140	D	54600	D		1	-5	2083	3	-4	-4	-6	12	24	-36	-72	-5	-16	-18	-8	-23	37	296	455	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253107000009	"2007-07-30 16:23:38"	primary_doc.xml	4	2007-07-26	0	1	0	000000000000000000	2	Common	2007-07-27	M	0	10000	0.655	6550	A	54600	D		0	22	2083	3	-4	-4	-6	12	24	-36	-72	-5	-16	-18	-8	-23	37	296	455	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253107000008	"2007-07-23 16:25:19"	primary_doc.xml	4	2007-07-19	0	0	0	000000000000000000	0	Common	2007-07-19	S	0	3100	11.2138	34763	D	47500	D		1	-6	2108	-3	-4	-4	-8	-8	5	-42	-70	-1	0	21	4	-9	57	412	495	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253107000007	"2007-05-01 16:33:12"	primary_doc.xml	4	2007-04-27	0	1	0	000000000000000000	0	Common	2007-04-27	M	0	50000	0.655	32750	A	50600	D		0	8333	6144	-12	1	1	8	14	-8	12	-61	-1	2	-23	33	83	286	492	544	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253107000006	"2007-04-24 17:13:55"	primary_doc.xml	4	2007-04-20	0	0	0	000000000000000000	0	Common	2007-04-20	S	0	1900	12.5	23750	D	600	D		1	-76	5528	-7	-2	-1	-3	-2	-15	-9	-70	8	-12	19	52	99	316	565	652	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253107000005	"2007-04-16 10:05:10"	primary_doc.xml	4	2007-04-12	0	0	0	000000000000000000	0	Common	2007-04-12	S	0	10000	15.775	157750	D	2500	D		0	-80	3882	0	-2	-16	-20	-24	-33	-20	-70	-5	24	58	105	118	364	589	578	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253107000004	"2007-01-30 19:45:57"	primary_doc.xml	4	2007-01-29	0	1	0	000000000000000000	0	Common	2007-01-29	M	0	5500	0.655	3603	A	12500	D		0	79	1981	3	1	1	12	12	80	45	-10	-8	-10	0	98	111	173	242	179	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253107000002	"2007-01-26 11:38:42"	primary_doc.xml	4	2007-01-25	0	0	0	000000000000000000	0	Common	2007-01-24	S	0	500	7.4	3700	D	7000	D		0	-7	1967	0	0	-5	-5	24	83	35	-7	4	5	9	108	129	193	251	188	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253107000001	"2007-01-25 11:35:04"	primary_doc.xml	4	2007-01-24	0	1	0	000000000000000000	0	Common	2007-01-24	S	0	500	7.2	3600	D	7500	D		0	-6	2061	0	-3	-3	-5	20	71	33	-10	4	4	35	122	135	199	262	189	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222531	4	1023459	2	000122253107000001	"2007-01-25 11:35:04"	primary_doc.xml	4	2007-01-24	0	1	0	000000000000000000	1	Common	2007-01-25	M	0	5400	0.655	3537	A	7500	D		0	257	2061	0	-3	-3	-5	20	71	33	-10	4	4	35	122	135	199	262	189	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Beran Momoko A"	"42505 10Th Street West"		Lancaster	CA	93534		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
