sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1228853	33	1145057	1	000120919118058597	"2018-11-14 18:00:49"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	50374	25.8051	1299905	D	654863	D		0	-7	0																	C		0	0000		"Forescout Technologies, Inc"	FSCT	3577	510406800	DE	0004-12-31	35	d	"Dewalt David G"	"C/o Forescout Technologies, Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228853	33	1145057	1	000120919118046910	"2018-08-15 21:40:23"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	50374	34.7898	1752501	D	705237	D		0	-7	0																	C		0	0000		"Forescout Technologies, Inc"	FSCT	3577	510406800	DE	0004-12-31	35	d	"Dewalt David G"	"C/o Forescout Technologies, Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228853	33	1145057	1	000120919118026565	"2018-04-27 16:20:01"	doc4.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Common Stock"	2018-04-25	M	0	167913	0	0	A	755611	D		0	29	0																	C		0	0000		"Forescout Technologies, Inc"	FSCT	3577	510406800	DE	0004-12-31	35	d	"Dewalt David G"	"C/o Forescout Technologies, Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228853	33	1145057	1	000120919118021829	"2018-03-27 18:39:49"	doc4.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	251870	27.637	6960931	D	587698	D		0	-30	0																	C		0	0000		"Forescout Technologies, Inc"	FSCT	3577	510406800	DE	0004-12-31	35	d	"Dewalt David G"	"C/o Forescout Technologies, Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228853	30	1370880	1	000120919117002312	"2017-01-05 18:07:45"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	151644	11.642	1765439	D	4797447	D	"See footnote"	0	-3	32767	-1	0	0	3	-13	-3			7	4	-5	-9	-13	-21	-41	-60	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Dewalt David G"	"C/o Fireeye, Inc.,"	"1440 McCarthy Blvd."	Milpitas	CA	95035		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228853	18	1370880	1	000120919115078865	"2015-11-06 15:18:19"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	22500	22.6512	509651	A	4915901	I	"See footnote"	0	0	32767	0	6	6	-1	-10	-47	-43	-45	-18	-17	-28	-31	-48	-46	-23	-40	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Dewalt David G"	"C/o Fireeye, Inc.,"	"1440 McCarthy Blvd."	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228853	17	1370880	1	000118143114012849	"2014-03-14 17:49:29"	rrd405041.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	485656	79.54	38629078	D	4613628	D	"See footnote"	0	-10	32767	-5	0	0	-11	-36	-51	-50	-42	0	-9	10	15	113				C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Dewalt David G"	"C/o Fireeye, Inc."	"1440 McCarthy Blvd."	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	94	1228853	16	1010552	1	000124764013000032	"2013-05-20 17:53:41"	edgar.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	5000	0	0	A	114063	I	"by Trust"	0	5	22923	-1	0	0	-4	-1	-11	-5	9	3	4	12	5	16	24	-6	-58	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	16	1010552	1	000124764013000030	"2013-05-15 18:01:46"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	50000	10.665	533250	A	265483	M	"by Trust"	0	23	24667	-1	3	3	3	5	-11	-2	10	0	4	10	3	-3	15	-7	-61	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	16	1010552	1	000131105013000013	"2013-02-26 18:48:28"	edgar.xml	4	2013-02-24	0	1	0	000000000000000000	0	"Common Stock"	2013-02-24	M	0	5000	0	0	A	106420	I	"by Trust"	0	5	32767	1	0	0	0	18	16	11	37	-5	-8	-13	-18	-5	-8	-57	-60	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	15	1010552	1	000131105012000038	"2012-11-27 17:25:07"	edgar.xml	4	2012-11-24	0	1	0	000000000000000000	0	"Common Stock"	2012-11-24	M	0	5000	0	0	A	101420	I	"by Trust"	0	5	18647	0	-2	-2	-2	1	-10	5	3	8	13	-1	1	4	-3	-37	-41	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"6001 America Center Drive"		"San Jose"	CA	95164		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	15	1010552	1	000131105012000023	"2012-11-02 16:22:28"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	120000	7.605	912600	A	96420	D	"by Trust"	0	-509	27589	-2	2	2	-6	0	3	6	6	2	11	7	-9	21	-19	-36	-38	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"6001 America Center Drive"		"San Jose"	CA	95164		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	15	1010552	1	000131105012000023	"2012-11-02 16:22:28"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	120000	9.91	1189200	D	96420	D	"by Trust"	0	-55	27589	-2	2	2	-6	0	3	6	6	2	11	7	-9	21	-19	-36	-38	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"6001 America Center Drive"		"San Jose"	CA	95164		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	15	1010552	1	000131105012000016	"2012-08-28 17:10:03"	edgar.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock"	2012-08-24	M	0	5000	0	0	A	96420	I	"by Trust"	0	5	22749	3	1	1	1	-3	-2	-12	-2	6	2	8	8	-12	-51	-53	-30	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"6001 America Center Drive"		"San Jose"	CA	95164		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	15	1010552	1	000124764012000049	"2012-05-29 16:54:56"	edgar.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common Stock"	2012-05-26	M	0	5000	0	0	A	91420	I	"by Trust"	0	6	32767	8	0	0	-11	-14	-15	-10	-5	-5	-7	-12	-19	-49	-31	-62	-30	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"6001 America Center Drive"		"San Jose"	CA	95164		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	6	1010552	1	000124764012000030	"2012-02-28 18:17:00"	edgar.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Stock"	2012-02-26	M	0	5000	0	0	A	86420	I	"by Trust"	0	6	32767	-1	-1	-1	-4	-5	-48	-52	-56	-2	-3	1	23	33	1	-13	61	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	6	1010552	1	000131105011000040	"2011-11-29 16:59:45"	edgar.xml	4	2011-11-26	0	1	0	000000000000000000	0	"Common Stock"	2011-11-26	M	0	5000	0	0	A	81420	I	"by Trust"	0	7	32767	-2	6	6	7	2	29	-27	-34	-2	-12	-13	-27	-31	-43	-11	49	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	6	1010552	1	000124764011000033	"2011-08-26 18:06:10"	edgar.xml	4	2011-08-26	0	1	0	000000000000000000	0	"Common Stock"	2011-08-26	M	0	5000	0	0	A	76420	I	"by Trust"	0	7	32767	5	7	7	3	-14	-30	-4	-57	-2	-19	-15	-33	-27	-14	50	78	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	6	1010552	1	000124764011000018	"2011-05-31 17:31:20"	edgar.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	2500	0	0	A	35710	I	"by Trust"	0	8	32767	0	0	0	6	12	-24	-45	-60	8	2	-4	16	20	55	91	231	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	6	1010552	1	000131105011000019	"2011-03-01 19:02:06"	edgar.xml	4	2011-02-27	0	1	0	000000000000000000	0	"Common Stock"	2011-02-27	M	0	2500	0	0	A	33210	I	"by Trust"	0	8	32767	-2	2	2	5	8	22	-7	-11	5	0	3	14	30	64	79	259	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	6	1010552	1	000124764010000065	"2010-11-30 18:17:18"	edgar.xml	4	2010-11-27	0	1	0	000000000000000000	0	"Common Stock"	2010-11-27	M	0	2500	0	0	A	30710	I	"by Trust"	0	9	32767	1	2	2	4	6	27	56	-13	3	4	4	27	27	24	69	96	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1228853	21	890801	2	000120919110055943	"2010-11-18 20:00:28"	doc4.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	115268	47.2992	5452084	D	117530	I	"via DeWalt Family Trust"	0	-50	0																	C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Dewalt David G"	"C/o McAfee, Inc."	"5000 Headquarters Drive"	Plano	TX	75024		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228853	21	890801	2	000120919110054725	"2010-11-12 17:04:38"	doc4.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	86881	47.3196	4111174	D	232798	I	"via DeWalt Family Trust"	0	-27	0																	C		0	0000		"McAfee, Inc."	MFE	7372	770316593	DE	0004-12-31	73	i	"Dewalt David G"	"C/o McAfee, Inc."	"5000 Headquarters Drive"	Plano	TX	75024		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1228853	6	1010552	1	000124764010000051	"2010-08-31 17:29:21"	edgar.xml	4	2010-08-27	0	1	0	000000000000000000	0	"Common Stock"	2010-08-27	M	0	2500	0	0	A	28210	I	"by Trust"	0	10	32767	-1	1	1	-3	-1	28	64	64	5	5	-3	-3	-2	6	23	0	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	6	1010552	1	000124764010000040	"2010-06-01 18:21:33"	edgar.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-27	M	0	2500	0	0	A	25710	I	"by Trust"	0	11	32767	-2	3	3	-2	3	-1	25	93	1	-4	-2	-6	12	35	73	21	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	6	1010552	1	000124764010000031	"2010-03-02 15:17:27"	edgar.xml	4	2010-02-27	0	1	0	000000000000000000	0	"Common Stock"	2010-02-27	M	0	2500	0	0	A	23210	I	"by Trust"	0	12	32767	0	2	3	6	14	12	9	79	2	4	15	8	20	17	101	17	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	6	1010552	1	000124764009000028	"2009-11-30 21:16:08"	edgar.xml	4	2009-11-27	0	1	0	000000000000000000	0	"Common Stock"	2009-11-27	M	0	2500	0	0	A	20710	D	"By Trust"	0	14	32767	-1	2	2	2	16	26	36	69	-4	-8	-4	-16	-7	18	16	-13	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228853	6	1010552	1	000131105009000052	"2009-08-31 17:21:52"	edgar.xml	4	2009-08-27	0	1	0	000000000000000000	0	"Common Stock"	2009-08-27	M	0	2500	0	0	A	18210	D	"By Trust"	0	16	32767	1	-1	-1	0	12	-8	16	22	0	2	1	-3	27	77	-19	-23	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Dewalt David G"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	124	1228853	27	790070	1	000079007007000003	"2007-01-29 16:38:34"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	250000	8.07	2017500	A	934637	D		0	37	32767	2	0	0	-2	-2	12	32	21	1	-2	1	5	12	34	-1	10	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, Pres Cust Ops, CM Soft"		0	0	1	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228853	27	790070	1	000079007007000003	"2007-01-29 16:38:34"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock"	2007-01-29	S	0	250000	14.02	3505000	D	934637	D		0	-21	32767	2	0	0	-2	-2	12	32	21	1	-2	1	5	12	34	-1	10	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Dewalt David G"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		0	1	0	0	"EVP, Pres Cust Ops, CM Soft"		0	0	1	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
