sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1249950	3	859475	1	000085947505000053	"2005-05-19 14:33:21"	edgar.xml	4	2005-05-17	0	1	0	000000000000000000	0	"Common Stock"	2005-05-17	M	0	50000	2.73957	136979	A	63110	D		1	381	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000053	"2005-05-19 14:33:21"	edgar.xml	4	2005-05-17	0	1	0	000000000000000000	4	"Common Stock"	2005-05-17	S	0	50000	19.065	953250	D	63110	D		1	-44	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000047	"2005-05-13 13:55:02"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	M	0	45000	2.3333	104999	A	63110	D		1	248	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000047	"2005-05-13 13:55:02"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	2	"Common Stock"	2005-05-11	S	0	45000	18.8789	849550	D	63110	D		1	-42	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000008	"2005-02-08 13:25:51"	edgar.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	M	0	27500	2.3333	64166	A	63110	D		1	77	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000008	"2005-02-08 13:25:51"	edgar.xml	4	2005-02-04	0	1	0	000000000000000000	3	"Common Stock"	2005-02-04	S	0	27500	17.99	494725	D	63110	D		1	-30	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000004	"2005-02-02 14:10:45"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	42500	2.3333	99165	A	63110	D		0	206	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000004	"2005-02-02 14:10:45"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	3	"Common Stock"	2005-01-31	S	0	42500	17.9476	762775	D	63110	D		0	-40	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000002	"2005-01-28 13:36:06"	edgar.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-26	M	0	10000	2.31247	23125	A	63110	D		0	19	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000002	"2005-01-28 13:36:06"	edgar.xml	4	2005-01-26	0	1	0	000000000000000000	2	"Common Stock"	2005-01-26	S	0	10000	17.99	179900	D	63110	D		0	-14	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947504000008	"2004-02-23 17:26:00"	edgar.xml	4	2004-02-19	0	1	0	000000000000000000	0	"Common Stock"	2004-02-19	M	0	35000	2.25	78750	A	63110	D		0	125	0																	C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947504000008	"2004-02-23 17:26:00"	edgar.xml	4	2004-02-19	0	1	0	000000000000000000	1	"Common Stock"	2004-02-19	S	0	35000	17.9042	626647	D	63110	D		0	-36	0																	C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000124995003000002	"2003-11-03 19:02:30"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	M	0	60000	3.5	210000	A	41547	D		0	-325	0																	C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000124995003000002	"2003-11-03 19:02:30"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	2	"Common Stock"	2003-10-30	S	0	60000	23.0603	1383618	D	41547	D		0	-59	0																	C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
