acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:13:27"	2024-05-15	wk-form4_1684529945.xml	35495024000136	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	3	S	D	4	338.1780	4270	1444020	13980	44	D	0	1862170	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - US Sales, Operations"		0	0	0	0	0	0	1														
"2024-05-16 16:36:15"	2024-05-15	wf-form4_167874064662761.xml	132858124000071	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	1	1	4	S	D	4	122.6146	8555	1048968	43353	25	D	0	1848781	"Strom Jeffrey Robert"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, BMD"		0	0	0	0	0	0	1														
"2024-05-16 16:13:38"	2024-05-14	form4-05162024_080532.xml	141588924013322	0	0	0	1740332	"Resideo Technologies, Inc."	5072	DE	23	62	f	50	5072	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	Hardware	REZI	1	1	0	1	S	D	4	21.8011	9000	196210	91168	11	D	0	1277624	"Lazar Jack R"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:00:14"	2024-05-14	ownership.xml	95017024060642	0	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	0	1	S	D	4	23.5000	3500000	82250000	12280426	40	D	0	1888978	"Wood River Capital, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:30:29"	2024-05-13	form4-05092024_080520.xml	141588924013236	0	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	0	2	S	D	4	121.4704	10000	1214704	121397	9	I	0	1219766	"Starrett Peter"	"C/O Floor &Amp; Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:30:21"	2024-05-13	form4-08092023_080832.xml	141588924013235	1	0	0	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	1	3	S	D	4	113.3474	12543	1421717	13271	1723	D	0	1830910	"Denny Steven Alan"	"C/O Floor &Amp; Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, STORE OPERATIONS"		0	0	0	0	0	0	1														
"2024-05-14 20:00:44"	2024-05-10	doc4.xml	120919124005645	1	0	0	105016	"Watsco Inc"	5070	FL	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	WSO	1	1	1	1	S	D	4	473.8488	774	366759	114470	1	I	0	1243209	"Logan Barry S"	"2665 S. Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 13:30:13"	2024-05-13	ownership.xml	95017024059310	1	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	1	S	D	4	26.8448	20000	536895	28792	227	D	0	1628467	"Schilling Keith L"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1														
"2024-05-13 16:53:39"	2024-05-13	wk-form4_1693256966.xml	132858124000069	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	1	1	2	S	D	4	118.3256	4352	514953	37437	13	D	0	1765114	"Twedt Jill"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-05-13 16:38:02"	2024-05-09	doc4.xml	141588924012998	0	0	0	1740332	"Resideo Technologies, Inc."	5072	DE	23	62	f	50	5072	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	Hardware	REZI	1	1	0	2	S	D	4	20.3541	9036	183920	51311	21	D	0	1610535	"Richardson Nina"	"16100 N 71St Street"	"Suite 550"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:28:49"	2024-05-09	doc4.xml	120919124005619	1	0	0	105016	"Watsco Inc"	5070	FL	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	WSO	1	1	0	1	S	D	4	466.4132	5334	2487848	0	-100	D	0	1888910	"Macdonald John Alexander"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 08:51:14"	2024-05-06	ownership.xml	95017024055109	1	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	1	S	D	4	25.0100	55159	1379527	131533	72	D	0	1610273	"Whitaker Corby C"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-08 08:50:48"	2024-05-06	ownership.xml	95017024055108	0	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	2	S	D	4	25.3482	48541	1230429	126393	62	D	0	1731877	"Landes Gregg"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Operations, Strat Deve"		0	0	0	0	0	0	1														
"2024-04-08 16:55:26"	2024-04-05	wk-form4_1693257161.xml	132858124000058	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	1	0	3	S	D	4	124.3306	13270	1649867	10538	-486	D	0	1190560	"Hogans Mack L"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:42:00"	2024-03-28	primarydocument.xml	156218024003083	1	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	1	1	2	S	D	4	78.7052	11879	934939	15416	336	D	0	1848563	"Nelson Christopher Carl"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-03-28 16:01:01"	2024-03-27	wf-form4_167545856830795.xml	162828024013607	1	0	1	1600438	"Gms Inc."	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	GMS	1	1	1	6	S	D	4	74.4635	83491	6217029	14815	-122	D	0	1674921	"Apolinsky Craig D"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-25 16:40:11"	2024-03-21	primarydocument.xml	156218024002982	1	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	1	1	4	S	D	4	86.0690	7569	651456	12984	140	D	0	1848829	"Taylor Jason L"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, West Division"		0	0	1	0	0	0	0														
"2024-03-22 16:05:44"	2024-03-22	wf-form4_167545866107414.xml	162828024012729	1	0	0	1600438	"Gms Inc."	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	GMS	1	1	1	6	S	D	4	76.1708	30101	2292818	23437	-452	D	0	1940942	"Hendren George T"	"100 Crescent Centre Parkway"	"Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-03-22 16:02:43"	2024-03-21	wf-form4_167830954810381.xml	162828024012722	1	0	1	1600438	"Gms Inc."	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	GMS	1	1	1	5	S	D	4	69.8475	140167	9790315	63110	-182	D	0	1537273	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 16:04:49"	2024-03-15	wf-form4_167606622459003.xml	91636524000049	1	0	1	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	1	1	1	6	S	D	4	231.6415	32573	7545257	39822	449	D	0	1699806	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-03-18 17:23:49"	2024-03-15	form4-12152023_101255.xml	141588924008305	1	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	1	3	S	D	4	70.9914	35410	2513807	13151	-159	D	0	1660150	"Miller Charles S."	"204 Vineyard Way"		Lebanon	TN	37087		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-03-15 18:48:08"	2024-03-15	tm2323101-1_4seq1.xml	110465924035106	1	0	1	1301787	"Bluelinx Holdings Inc."	5031	DE	23	62	f	50	5031	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber, Plywood, Millwork & Wood Panels"	BXC	1	1	0	9	S	D	4	92.4755	77156	7135036	93029	486	D	0	1597766	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 12:37:34"	2024-03-13	wk-form4_1710520643.xml	8980024000072	1	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	1	1	1	S	D	4	338.8701	1563	529654	20321	8	D	0	1832316	"Binns Justin T"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Glob. Architectural"		0	0	1	0	0	0	0														
"2024-03-14 18:00:10"	2024-03-12	ownership.xml	95017024031706	0	0	1	1316835	"Builders Firstsource, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	BLDR	1	1	0	1	S	D	4	200.0111	17500	3500195	18997	1169	D	0	1306297	"Boydston Cory Jacobs"	"C/O Builders Firstsource, Inc."	"6031 Connection Dr., Ste. 400"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:44:36"	2024-03-07	wk-form4_1710189858.xml	6066724000018	1	0	0	60667	"Lowes Companies Inc"	5211	NC	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	LOW	1	1	1	1	S	D	4	242.0100	6227	1506996	16193	62	D	0	1923977	"Sink Brandon J"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 18:24:38"	2024-03-04	wf-form4_167814110651794.xml	132858124000048	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	1	1	3	S	D	4	113.5777	22465	2551522	47931	88	D	0	1765082	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1														
"2024-03-05 17:53:29"	2024-03-04	wk-form4_1693257290.xml	132858124000042	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	1	0	3	S	D	4	124.8267	3306	412677	9642	52	D	0	1793270	"Taylor Sue Ying"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:51:14"	2024-03-01	wf-form4_168547943465054.xml	6066724000015	1	0	0	60667	"Lowes Companies Inc"	5211	NC	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	LOW	1	1	1	2	S	D	4	225.3113	44926	10122336	21246	-190	D	0	1759418	"Godbole Seemantini"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-03-01 17:00:35"	2024-02-28	form4-03012024_050322.xml	141588924006123	0	0	0	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	1	1	S	D	4	122.8520	250	30713	5133	5	D	0	1937557	"Olson Luke"	"C/O Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-03-01 17:00:26"	2024-02-29	form4-03022023_110337.xml	141588924006120	1	0	0	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	1	2	S	D	4	108.2791	41762	4521952	23495	-229	D	0	1703063	"Robbins Brian K"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP - BUS. DVLPMT, STRATEGY"		0	0	0	0	0	0	1														
"2024-03-01 17:00:21"	2024-02-28	form4-03022023_110355.xml	141588924006119	1	0	0	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	1	7	S	D	4	111.1874	52263	5810988	56349	1279	D	0	1526277	"Christopherson David Victor"	"C/O Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CAO, CLO"		0	0	0	0	0	0	1														
"2024-03-01 17:00:18"	2024-02-28	form4-03012024_050308.xml	141588924006118	0	0	0	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	1	1	S	D	4	123.2800	13000	1602640	173070	8	D	0	1405123	"Lang Trevor"	"C/O Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-01 16:50:29"	2024-02-28	wf-form4_167580633741057.xml	91636524000048	1	0	1	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	1	1	1	5	S	D	4	239.9218	20831	4997810	13536	-286	D	0	1802675	"Yankee Colin"	"C/O Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Chief Supply Chain Officer"		0	0	0	0	0	0	1														
"2024-02-29 17:22:11"	2024-02-26	wk-form4_1709245318.xml	8980024000066	0	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	1	1	1	S	D	4	322.5000	2690	867525	13991	24	D	0	1914220	"Jorgenrud Karl J"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Glob. Industrial"		0	0	1	0	0	0	0														
"2024-02-28 19:01:44"	2024-02-27	form4-02282024_070216.xml	141588924005769	0	0	0	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	1	1	S	D	4	119.8600	5865	702979	17422	51	D	0	1954746	"Langley Bryan"	"C/O Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-28 19:00:31"	2024-02-27	form4-02282024_070225.xml	141588924005760	0	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	0	1	S	D	4	121.3586	70000	8495100	462310	18	M	0	1196976	"Axelrod Norman"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0														
