sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1466732	7	1420302	1	000120919118045258	"2018-08-03 16:02:04"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	20000	80.9171	1618341	D	706053	D	"The Simon Family Children's Trust"	0	-3	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919118035903	"2018-06-05 18:08:13"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	20000	108.527	2170540	D	726053	D	"The Simon Family Children's Trust"	0	-3	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919118032573	"2018-05-23 16:14:30"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	18124	111.8	2026272	D	746053	D	"The Simon Family Children's Trust"	0	-2	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919118027211	"2018-05-01 19:46:37"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	20000	110.034	2200673	D	764177	D	"The Simon Family Children's Trust"	0	-3	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919117052714	"2017-09-13 19:07:08"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	20000	111.925	2238504	D	794177	D	"The Simon Family Children's Trust"	0	-2	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919117048243	"2017-08-09 16:02:10"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	20000	116.33	2326595	D	814177	D	"The Simon Family Children's Trust"	0	-2	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919117038102	"2017-06-06 16:06:30"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	20000	112.796	2255921	D	834177	D	"The Simon Family Children's Trust"	0	-2	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919117034973	"2017-05-24 16:38:09"	doc4.xml	4	2017-05-21	0	1	0	000000000000000000	0	"Common Stock"	2017-05-21	M	0	41653	0	0	A	854177	D	"The Simon Family Children's Trust"	1	5	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919117031536	"2017-05-11 16:25:49"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	20000	113.927	2278531	D	827648	D	"The Simon Family Children's Trust"	0	-2	32767	0	0	0						-4	1	7	17	15	22	99	80	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919117018826	"2017-03-07 17:07:37"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	70000	39.13	2739100	A	847648	D	"The Simon Family Children's Trust"	1	9	32767	0	0	0	1	-1				1	7	-5	-9	2	16	93	88	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919117018826	"2017-03-07 17:07:37"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	70000	97.5779	6830456	D	847648	D	"The Simon Family Children's Trust"	1	-8	32767	0	0	0	1	-1				1	7	-5	-9	2	16	93	88	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919116148398	"2016-11-04 16:03:41"	doc4.xml	4	2016-11-03	0	1	0	000000000000000000	0	"Common Stock"	2016-11-03	M	0	50000	40.07	2003500	A	850648	D	"The Simon Family Children's Trust"	0	6	23329	2	2	2	11	9	11	25		-3	2	3	2	10	59	30	96	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919116148398	"2016-11-04 16:03:41"	doc4.xml	4	2016-11-03	0	1	0	000000000000000000	1	"Common Stock"	2016-11-03	S	0	50000	91.6523	4582616	D	850648	D	"The Simon Family Children's Trust"	0	-6	23329	2	2	2	11	9	11	25		-3	2	3	2	10	59	30	96	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919116137813	"2016-08-18 17:35:58"	doc4.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Common Stock"	2016-08-16	M	0	38124	0	0	A	850648	D	"The Simon Family Children's Trust"	0	5	32767	0	0	0	1	13	24	20		-3	-2	-5	32	40	66	14	88	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919116135495	"2016-08-04 16:19:39"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	0	"Common Stock"	2016-08-03	M	0	50000	40.07	2003500	A	812524	D	"The Simon Family Children's Trust"	0	7	32767	0	0	0	0	3	13	25		-2	29	31	32	42	66	15	105	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919116135495	"2016-08-04 16:19:39"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	1	"Common Stock"	2016-08-03	S	0	50000	83.934	4196700	D	812524	D	"The Simon Family Children's Trust"	0	-6	32767	0	0	0	0	3	13	25		-2	29	31	32	42	66	15	105	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919116127066	"2016-06-10 16:22:04"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	M	0	11296	18.98	214398	A	812524	D	"The Simon Family Children's Trust"	1	1	12209	-1	0	0	0	1	44	60		-1	3	11	19	24	-13	-3	42	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919116127066	"2016-06-10 16:22:04"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	1	"Common Stock"	2016-06-09	S	0	11296	62.5212	706240	D	812524	D	"The Simon Family Children's Trust"	1	-1	12209	-1	0	0	0	1	44	60		-1	3	11	19	24	-13	-3	42	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919116126579	"2016-06-08 16:41:25"	doc4.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	43173	18.98	819424	A	812524	D	"The Simon Family Children's Trust"	1	6	12986	0	0	0	-1	-2	45	63		0	3	10	19	22	-11	-2	45	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919116126579	"2016-06-08 16:41:25"	doc4.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	43173	63.0645	2722684	D	812524	D	"The Simon Family Children's Trust"	1	-5	12986	0	0	0	-1	-2	45	63		0	3	10	19	22	-11	-2	45	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919116122970	"2016-05-24 17:02:42"	doc4.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	0	23014	0	0	A	812524	D	"The Simon Family Children's Trust"	1	3	19933	3	1	1	1	5	34	78		2	0	-2	23	16	-18	-9	36	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919116106921	"2016-03-08 16:03:46"	doc4.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	50000	18.98	949000	A	792710	D	"The Simon Family Children's Trust"	0	7	19351	-1	-1	-1	0	2	24	72	95	-1	2	7	-4	-26	-16	-2	16	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919116106921	"2016-03-08 16:03:46"	doc4.xml	4	2016-03-07	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	0	50000	51.4551	2572757	D	792710	D	"The Simon Family Children's Trust"	0	-6	19351	-1	-1	-1	0	2	24	72	95	-1	2	7	-4	-26	-16	-2	16	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	6	1404655	26765	000120919115082660	"2015-12-01 17:22:15"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	5000	54.88	274400	A	28269	I	"Simon Family Children's Trust Dated 12/1"	0	21	20393	3	1	1	6	4	-23	-9	2	-1	2	2	9	15	11	53		C		0	0000		"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Simon Michael K"	"C/o Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	5	1420302	1	000120919115080911	"2015-11-18 16:02:39"	doc4.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	M	0	40000	9.65	386000	A	795710	D	"The Simon Family Children's Trust"	1	5	21273	2	1	1	0	-5	-30	-21	44	-4	-2	3	-1	0	8	34	119	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	1	0	0	"CEO, Secretary"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	5	1420302	1	000120919115080911	"2015-11-18 16:02:39"	doc4.xml	4	2015-11-16	0	1	0	000000000000000000	1	"Common Stock"	2015-11-16	S	0	40000	70.4311	2817243	D	795710	D	"The Simon Family Children's Trust"	1	-5	21273	2	1	1	0	-5	-30	-21	44	-4	-2	3	-1	0	8	34	119	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	1	0	0	"CEO, Secretary"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	5	1420302	1	000120919115069903	"2015-09-09 16:06:30"	doc4.xml	4	2015-09-04	0	1	0	000000000000000000	0	"Common Stock"	2015-09-04	M	0	20000	9.65	193000	A	795710	D	"The Simon Family Children's Trust("	0	3	19038	0	0	0	2	13	14	-19	45	-2	-3	-12	-15	-2	18	43	104	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	1	0	0	"CEO, Secretary"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	5	1420302	1	000120919115069903	"2015-09-09 16:06:30"	doc4.xml	4	2015-09-04	0	1	0	000000000000000000	1	"Common Stock"	2015-09-04	S	0	20000	60.7806	1215612	D	795710	D	"The Simon Family Children's Trust("	0	-2	19038	0	0	0	2	13	14	-19	45	-2	-3	-12	-15	-2	18	43	104	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	1	0	0	"CEO, Secretary"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	5	1420302	1	000120919115069645	"2015-09-04 16:02:48"	doc4.xml	4	2015-09-03	0	1	0	000000000000000000	0	"Common Stock"	2015-09-03	M	0	20000	9.65	193000	A	795710	D	"The Simon Family Children's Trust"	0	3	19983	-2	3	3	4	15	16	-14	46	-1	3	-13	-14	-3	18	44	104	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	1	0	0	"CEO, Secretary"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	5	1420302	1	000120919115069645	"2015-09-04 16:02:48"	doc4.xml	4	2015-09-03	0	1	0	000000000000000000	1	"Common Stock"	2015-09-03	S	0	20000	62.44	1248800	D	795710	D	"The Simon Family Children's Trust"	0	-2	19983	-2	3	3	4	15	16	-14	46	-1	3	-13	-14	-3	18	44	104	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	1	0	0	"CEO, Secretary"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
