sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1528493	2	927628	3	000122520814002016	"2014-01-17 16:40:57"	doc4.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	0	55065	0	0	A	77419	D		0	246	32767	-5	0	0	-2	1	4	14	7	0	-1	1	6	6	15	26	59	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1528493	2	927628	3	000122520813026123	"2013-12-31 11:02:59"	doc4.xml	4	2013-12-29	0	1	0	000000000000000000	0	"Common Stock"	2013-12-29	M	0	21127	0	0	A	48534	D		0	77	32767	0	1	2	2	-6	2	10	12	1	3	4	8	11	20	35	82	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1528493	2	927628	3	000122520813025476	"2013-12-16 17:45:29"	doc4.xml	4	2013-12-15	0	1	0	000000000000000000	0	"Common Stock"	2013-12-15	M	0	11719	0	0	A	38086	D		0	44	32767	1	-1	-1	4	7	2	13	12	-2	-1	3	3	6	16	25	61	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1528493	2	927628	2	000122520813013520	"2013-05-30 18:02:50"	doc4.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	21113	61.5862	1300270	D	37181	D		0	-36	32767	1	-2	-2	-4	0	4	14	29	1	1	3	17	20	6	20	19	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528493	2	927628	2	000122520813004577	"2013-02-19 17:34:54"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	33039	0	0	A	57845	D		0	133	32767	-2	-2	-2	-4	1	15	27	38	-3	-6	-3	-13	-4	-2	13	3	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528493	2	927628	2	000122520813003869	"2013-02-12 19:17:21"	doc4.xml	4	2013-02-10	0	1	0	000000000000000000	0	"Common Stock"	2013-02-10	M	0	6951	0	0	A	40856	D		0	21	32767	-1	-1	-1	-5	-2	6	23	30	-2	0	1	-1	-3	0	17	11	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528493	2	927628	2	000122520812025629	"2012-12-18 17:13:29"	doc4.xml	4	2012-12-15	0	1	0	000000000000000000	0	"Common Stock"	2012-12-15	M	0	13115	0	0	A	22620	D		0	138	32767	3	-2	-2	-2	3	-10	4	22	-1	1	1	-4	-2	8	31	41	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528493	2	927628	2	000122520812007826	"2012-03-16 17:04:59"	doc4.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	29519	52.12	1538530	D	21378	D		0	-58	32767	2	1	1	0	-2	-3	9	-1	9	11	9	14	20	24	7	34	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528493	2	927628	2	000122520812004672	"2012-02-17 17:17:25"	doc4.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	50346	0	0	A	50749	D		0	12493	32767	-1	0	0	1	13	2	15	7	2	4	7	9	13	11	-5	33	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528493	2	927628	2	000122520811026613	"2011-12-19 17:03:45"	doc4.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	10875	0	0	A	1600	D		0	-117	32767	-4	0	0	4	17	31	31	40	-3	-6	4	-6	2	-12	8	14	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Witter Jonathan W."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
