sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1307631	14	789570	4	000156761920007220	"2020-03-31 15:00:25"	doc1.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	500000	11.3276	5663800	A	21437696	I	"See Footnotes"	0	2	0	0																C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000156761919021884	"2019-11-19 17:00:33"	doc1.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	295000	31.2061	9205800	A	20937696	I	"See Footnotes"	0	1	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000089924319026780	"2019-11-06 17:08:07"	doc4.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	P	0	79000	29.4287	2324867	A	20642696	I	"See Footnotes"	0	0	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000089924319018547	"2019-06-28 17:44:50"	doc4.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock"	2019-06-26	P	0	209136	27.9886	5853432	A	20563696	I	"See Footnotes"	1	1	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000089924319018123	"2019-06-25 16:30:42"	doc4.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	P	0	380651	27.8148	10587728	A	20354560	I	"See Footnotes"	1	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000089924319017696	"2019-06-20 17:28:25"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	P	0	338374	27.8428	9421287	A	19973909	I	"See Footnotes"	1	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000089924319017234	"2019-06-17 19:09:41"	doc4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	431850	27.7345	11977125	A	19635535	I	"See Footnotes"	1	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000089924319016656	"2019-06-12 17:03:54"	doc4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	0	636335	27.7612	17665455	A	19203685	I	"See Footnotes"	1	3	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000089924319016035	"2019-06-07 16:45:46"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	2874578	26.1759	75244709	A	18567350	I	"See Footnotes"	1	18	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
2	2	1307631	9	1029506	3	000120919112059689	"2012-12-28 18:22:07"	c30880_4x0.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	184302	89.325	16462767	D	525000	I	"See footnote"	1	-26	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Meister Keith A."	"C/o Corvex Management LP"	"712 Fifth Avenue, 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1307631	7	1029506	3	000114036112052471	"2012-12-21 17:06:38"	doc1.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	S	0	1322238	89.2033	117947972	D	709302	I	"See Footnote"	1	-65	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Meister Keith A."	"C/o Corvex Management Lp,"	"712 Fifth Avenue, 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1307631	7	1029506	3	000114036112051754	"2012-12-18 17:25:35"	doc1.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	883456	89.2087	78811956	D	2031540	I	"See Footnote"	1	-30	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Meister Keith A."	"C/o Corvex Management Lp,"	"712 Fifth Avenue, 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
