sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1747745	2	1289945	2	000120919122059982	"2022-12-06 16:00:24"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	15819	7.87555	124583	A	1725421	M	"Braeside Capital, L.P.,Braeside Capital "	1	1	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919122050481	"2022-09-19 16:00:24"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	139704	7.2867	1017981	A	1707311	M	"Braeside Capital, L.P.,Braeside Capital "	0	9	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919122050275	"2022-09-16 16:00:11"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	176602	7.30909	1290800	A	1567607	M	"Braeside Capital, L.P.,Braeside Capital "	1	13	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919122049877	"2022-09-14 16:00:27"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	44206	7.23741	319937	A	1391005	M	"Braeside Capital, L.P.,Braeside Capital "	1	3	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919122048984	"2022-09-07 16:00:16"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	14295	7.1127	101676	A	1346799	M	"Braeside Capital, L.P.,Braeside Capital "	1	1	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919122048462	"2022-09-02 16:00:38"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	34729	7.17997	249353	A	1332504	M	"Braeside Capital, L.P.,Braeside Capital "	1	3	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919122048112	"2022-08-31 16:00:16"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	42947	7.20875	309594	A	1297775	M	"Braeside Capital, L.P.,Braeside Capital "	1	3	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919122047828	"2022-08-29 16:00:09"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	41659	7.31892	304899	A	1254828	M	"Braeside Capital, L.P.,Braeside Capital "	1	3	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919122047471	"2022-08-25 16:00:24"	doc4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	8100	7.1506	57920	A	1213169	M	"Braeside Capital, L.P.,Braeside Capital "	0	1	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919122046593	"2022-08-18 16:00:20"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	17656	6.98887	123396	A	1205069	M	"Braeside Capital, L.P.,Braeside Capital "	1	1	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000120919122027170	"2022-05-04 17:20:19"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	84808	7.0158	594996	A	1187413	M	"Braeside Capital II, L.P.,Braeside Capit"	0	8	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
