sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1727509	1	946647	1	000114420419013177	"2019-03-11 11:39:32"	tv515935_form4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Shares"	2019-03-07	P	0	887	30.04	26645	A	5767	D		0	18	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Robison Mark Andrew"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1672629	1	946647	1	000114420418065754	"2018-12-20 16:52:14"	tv509659_form4.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Common Shares"	2018-10-19	P	0	1000	26.76	26760	A	10961	D	"By spouse"	0	10	0																	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Reineke Thomas"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1519530	1	946647	1	000114420418056352	"2018-10-31 11:26:14"	tv505943_4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Shares"	2018-10-30	P	0	125	27.099	3387	A	10664	D		0	1	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Mulford Michael D."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1727509	1	946647	1	000114420418006195	"2018-02-07 12:58:41"	tv485131_form4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Shares"	2018-02-06	P	0	1132	52.8338	59808	A	2203	D		0	106	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Robison Mark Andrew"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1727509	1	946647	1	000114420418005464	"2018-02-02 15:48:10"	tv484816_form4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Shares"	2018-02-01	P	0	1071	55.7	59655	A	1071	D		0	32767	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Robison Mark Andrew"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1596245	2	946647	1	000114420416136869	"2016-11-29 12:25:43"	v454094_form4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Shares"	2016-11-09	P	0	522	41.2875	21552	A	1022	D		1	104	1614	0	2	1	3	12	9			0	5	15	5	0	15	12	59	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Reisner John R."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1596245	2	946647	1	000114420415069270	"2015-12-04 10:18:54"	v426251_4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Shares"	2015-12-02	P	0	500	41.81	20905	A	500	D		0	32767	1338	0	4	1	-3	-6	-2	2	17	-3	0	2	4	11	15	36	61	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Reisner John R."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459346	7	946647	1	000114420415035024	"2015-06-02 11:10:41"	v412292_4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Shares"	2015-05-29	P	0	50	35.5799	1779	A	28142	D		0	0	999	0	-1	3	0	5	6	18	16	0	-5	0	7	11	20	29	62	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1139964	5	946647	1	000114420415025788	"2015-04-29 11:40:32"	v408785_4.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Shares"	2015-04-28	P	0	1500	33.8867	50830	A	1500	D		0	32767	842	0	1	2	1	4	6	16	18	1	5	1	4	9	20	28	58	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Thompson Kevin T"	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459346	3	946647	1	000114420413063496	"2013-11-21 14:49:56"	v361263_form4.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Shares"	2013-11-20	P	0	25	26	650	A	17080	D		0	0	652	0	2	1	4	1	5	6	17	4	9	1	5	-6	16	59	84	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459346	3	946647	1	000114420413059347	"2013-11-06 18:50:51"	v359689_4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Shares"	2013-11-05	P	0	50	25.12	1256	A	17055	D		0	0	749	1	-2	-2	-3	2	-2	6	24	-1	-3	2	1	-7	14	46	88	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420413006329	"2013-02-06 10:40:01"	v334093_4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Shares"	2013-02-04	P	0	62	21.36	1324	A	9954	D		0	1	380	0	0	1	1	7	4	31	19	6	8	8	17	23	35	32	67	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459346	3	946647	1	000114420412063482	"2012-11-16 16:08:28"	v328801_form4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Shares"	2012-11-15	P	0	300	16.35	4905	A	13335	D		1	2	388	1	4	4	4	8	37	42	59	-6	-10	-9	-5	-2	-1	14	37	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420412063151	"2012-11-15 15:00:23"	v328640_form4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Shares"	2012-11-13	P	0	39	17.26	673	A	9874	D		0	0	404	0	-3	-3	1	4	31	36	55	-2	-6	-5	-2	5	3	15	44	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459346	3	946647	1	000114420412061447	"2012-11-13 13:53:41"	v328316_form4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Shares"	2012-11-08	P	0	150	16.92	2538	A	13035	D		0	1	418	0	0	-2	-1	1	27	32	49	-1	-3	0	-1	4	6	24	47	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434259	1	946647	1	000114420412061030	"2012-11-09 18:21:03"	v328113_form4.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Shares"	2012-11-07	P	0	200	17.5	3500	A	3809	D		0	6	405	1	0	0	-6	0	26	28	49	-5	-5	-5	-4	2	2	19	43	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hubbard Jean A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420412059433	"2012-11-05 15:28:01"	v327460_form4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Shares"	2012-11-01	P	0	38	17.7	673	A	9834	D		0	0	413	0	0	0	-4	-3	23	28	44	0	3	3	4	10	9	32	58	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420412052608	"2012-09-24 14:57:38"	v324285_form4a.xml	4/A	2012-08-02	0	0	0	000000000000000000	0	"Common Shares"	2012-08-02	P	0	165	16.2318	2678	A	9666	D		0	2	236	0	2	1	-1	-2	6	34	46	0	3	5	7	4	4	37	80	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420412051475	"2012-09-14 15:58:47"	v323839_form4.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Shares"	2012-09-12	P	0	40	17.07	683	A	9620	D		0	0	223	0	0	0	-3	-2	-1	35	45	3	4	7	9	7	5	26	81	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459346	3	946647	1	000114420412047932	"2012-08-24 10:35:18"	v322376_form4.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Shares"	2012-08-23	P	0	50	16.46	823	A	12712	D		0	0	308	0	1	2	1	9	4	41	58	-4	4	1	-9	3	-1	16	86	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459346	3	946647	1	000114420412047724	"2012-08-23 11:39:15"	v322280_form4.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Shares"	2012-08-22	P	0	100	16.7095	1671	A	12662	D		0	1	304	0	0	1	3	6	2	39	70	-3	1	3	-3	3	-2	21	82	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459346	3	946647	1	000114420412046475	"2012-08-16 09:28:51"	v321734_4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Shares"	2012-08-15	P	0	500	15.98	7990	A	12562	D		0	4	322	0	2	4	1	8	-2	36	69	0	0	1	-9	1	-5	28	63	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420412046185	"2012-08-15 12:24:47"	v321612_form4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Shares"	2012-08-14	P	0	40	16.43	657	A	9580	D		0	0	321	0	2	5	7	10	5	38	75	-4	-3	-1	-11	-2	-7	20	64	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459346	3	946647	1	000114420412044054	"2012-08-09 16:20:46"	v320898_form4.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Shares"	2012-08-08	P	0	200	16.25	3250	A	12062	D		0	2	327	1	-1	-1	-2	4	1	29	71	1	3	-6	-4	0	-5	19	69	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420412042751	"2012-08-03 14:37:56"	v320366_form4.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Shares"	2012-08-02	P	0	165	16.2318	2678	A	9540	D		0	2	314	0	2	1	3	4	10	35	77	0	-1	-11	0	-1	-3	9	61	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459346	3	946647	1	000114420412042037	"2012-07-31 17:07:00"	v320040_form4.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Shares"	2012-07-27	P	0	600	16.2105	9726	A	11862	D		0	5	282	1	-1	-1	0	4	9	27	71	0	-8	-7	-1	-6	3	10	62	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	5	000120919112018729	"2012-03-16 15:12:24"	c28002_4ax0.xml	4/A	2012-02-15	0	0	0	000000000000000000	0	"Common Shares"	2012-02-15	P	0	38	17.37	660	A	9301	D		0	0	225	0	0	1	-2	-7	-1	5	43	3	11	0	1	24	20	20	54	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	5	000120919112018591	"2012-03-15 18:54:31"	c27991_4x0.xml	4	2012-02-02	0	0	0	000000000000000000	1	"Common Shares"	2012-03-13	P	0	40	16.46	658	A	9341	D		0	0	235	0	0	0	-1	-8	-3	3	43	6	8	-2	3	21	24	19	54	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459346	1	946647	5	000091431712000221	"2012-02-24 13:03:00"	form4-119676_dh.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	P	0	200	16.62	3324	A	9098	D		0	2	349	0	-1	0	-8	0	-5	-2	36	-3	-2	2	16	18	23	21	70	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	5	000091431712000196	"2012-02-17 10:40:06"	form4-119659_ss.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	38	17.37	660	D	9247	D		0	0	359	0	0	-1	-4	-3	-7	-4	26	0	0	10	15	19	31	21	70	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459346	1	946647	5	000091431712000176	"2012-02-14 11:49:01"	form4-119650_dh.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	P	0	350	17.19	6017	A	8851	D		0	4	339	0	-1	-1	-1	-4	-8	-5	28	0	5	7	19	22	31	33	77	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
