acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 16:15:08"	2024-05-21	ownership.xml	121390024046275	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	6	M	A	4	1.1389	60000	68335	0	-100	D	0	1776289	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:15:08"	2024-05-21	ownership.xml	121390024046275	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	6	S	D	4	1.1389	60000	68335	0	-100	D	0	1776289	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 18:10:20"	2024-05-20	dp209396_4-ledesma.xml	95010324007026	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	S	D	4	14.4877	36778	532828	138360	36	D	0	1209945	"Ledesma Bruce"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Pres - Strtgy,Admnstrtn"		0	0	1	0	0	0	0														
"2024-05-22 16:21:25"	2024-05-20	wk-form4_1716409267.xml	162828024024740	0	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	1	S	D	4	471.9000	910	429429	774	-669	D	0	1950117	"Roeder Roshan S"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Defense Systems"		0	0	1	0	0	0	1														
"2024-05-22 16:00:37"	2024-05-21	ownership.xml	121390024045886	1	0	0	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	2	S	D	4	6.3269	58000	366959	1130538	5	D	0	1879145	"Raghupathy Arun"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 13:56:14"	2024-05-15	ownership.xml	121390024044644	1	0	0	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	6	M	A	4	1.0143	60000	60860	2235081	3	D	0	1728043	"Adamczyk Bradford Thomas"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-17 13:56:14"	2024-05-15	ownership.xml	121390024044644	1	0	0	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	6	S	D	4	1.0143	60000	60860	2235081	3	D	0	1728043	"Adamczyk Bradford Thomas"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-15 17:24:02"	2024-05-14	ownership.xml	121390024043812	1	0	0	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	2	S	D	4	5.8061	54039	313755	849816	7	D	0	1877023	"Gates Christian D."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 17:22:12"	2024-05-13	ownership.xml	121390024043809	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	2	S	D	4	5.7344	24003	137643	74006	48	D	0	1881628	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-15 17:20:09"	2024-05-13	ownership.xml	121390024043801	0	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	0	2	P	A	4	6.0942	300000	1828269	4344568	7	I	0	1201333	"Subin Neil S"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 12:51:50"	2024-04-25	wk-form4_1714063899.xml	109428524000054	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	1	1	M	A	4	123.3800	1300	160394	51323	3	D	0	1574791	"Vanwees Jason"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-04-05 16:05:43"	2024-04-04	form4.xml	112760224012548	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	1	2	M	A	4	0.0000	6614	0	6590	-27558	D	0	1849659	"Morrow Pamela"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-04-03 20:15:58"	2024-04-01	dp209398_4-schlesinger.xml	95010324004881	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	M	A	4	8.1096	13756	111555	11910	-745	D	0	1961888	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0														
"2024-04-03 20:15:58"	2024-04-03	dp209398_4-schlesinger.xml	95010324004881	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	S	D	4	8.1096	13756	111555	11910	-745	D	0	1961888	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0														
"2024-04-03 20:14:37"	2024-04-01	dp209397_4-bennett.xml	95010324004880	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	M	A	4	0.0000	11607	0	16452	240	D	0	1582417	"Bennett David P"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 20:11:18"	2024-04-01	dp209394_4-shugar.xml	95010324004878	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	M	A	4	0.0000	39893	0	131254	44	M	0	1425477	"Shugar Daniel S"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 20:09:55"	2024-04-01	dp209392_4-wenger.xml	95010324004877	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	M	A	4	0.0000	24643	0	23538	-2230	D	0	1387222	"Wenger Howard"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-03 20:07:31"	2024-04-01	dp209393_4-miller.xml	95010324004876	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	M	A	4	20.4008	21569	440024	11114	-206	D	0	1962163	"Miller Nicholas Marco"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-03 20:07:31"	2024-04-02	dp209393_4-miller.xml	95010324004876	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	S	D	4	20.4008	21569	440024	11114	-206	D	0	1962163	"Miller Nicholas Marco"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-03 18:24:43"	2024-04-01	form4.xml	112760224012367	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	1	2	M	A	4	0.0000	16708	0	17086	4420	D	0	1849652	"Wallace Sally"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1														
"2024-04-03 18:22:52"	2024-04-01	form4.xml	112760224012365	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	1	2	M	A	4	0.0000	16708	0	17068	4641	D	0	1849648	"Dorfman Mark"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-04-03 18:19:58"	2024-04-01	form4.xml	112760224012363	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	1	2	M	A	4	0.0000	23869	0	25815	1227	D	0	1849658	"Dippold Michael"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-03 18:18:16"	2024-04-01	form4.xml	112760224012361	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	1	2	M	A	4	0.0000	106814	0	101723	-2098	D	0	1850774	"Lynn William III"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 18:16:27"	2024-04-01	form4.xml	112760224012359	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	1	2	M	A	4	0.0000	29090	0	31276	1331	D	0	1397134	"Baylouny John"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-20 18:10:39"	2024-03-18	tm249400-1_4seq1.xml	110465924036810	0	0	0	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	0	1	P	A	4	4.5169	483000	2181663	12265000	4	I	0	1264542	"Samberg Joseph D"	"1901 Boston Post Road"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 17:37:53"	2024-03-18	ownership.xml	121390024024112	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	1	S	D	4	4.3277	10808	46774	88401	14	D	0	1907916	"Lantz Robert"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-18 18:49:36"	2024-03-15	wk-form4_1710802161.xml	20205824000057	0	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	1	S	D	4	212.3826	4655	988641	58071	9	D	0	1502312	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1														
"2024-03-18 18:46:55"	2024-03-14	wk-form4_1710802004.xml	20205824000055	0	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	0	1	P	A	4	214.3700	2500	535925	2793	853	D	0	1194790	"Swanson William H"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 18:13:34"	2024-03-13	primary_doc.xml	101410824000017	0	0	1	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	0	3	S	D	4	144.6308	105000	15186236	18551560	1	I	0	1134084	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 19:00:04"	2024-03-08	wk-form4_1710197993.xml	109428524000048	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	2	M	A	4	179.2158	7989	1431755	67288	13	D	0	1191714	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 19:00:04"	2024-03-08	wk-form4_1710197993.xml	109428524000048	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	2	S	D	4	179.2158	7989	1431755	67288	13	D	0	1191714	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
