acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-19 17:37:53"	2024-03-18	ownership.xml	121390024024112	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	1	S	D	4	4.3277	10808	46774	88401	14	D	0	1907916	"Lantz Robert"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-18 18:49:36"	2024-03-15	wk-form4_1710802161.xml	20205824000057	0	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	1	S	D	4	212.3826	4655	988641	58071	9	D	0	1502312	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1														
"2024-03-15 18:13:34"	2024-03-13	primary_doc.xml	101410824000017	0	0	1	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	0	4	S	D	4	143.3097	150000	21496451	18581560	1	I	0	1134084	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 19:00:04"	2024-03-08	wk-form4_1710197993.xml	109428524000048	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	1	S	D	4	426.7014	2200	938743	67288	3	D	0	1191714	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 15:24:38"	2024-03-07	form4.xml	112760224008980	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	140.1313	632	88563	6734	10	D	0	1483374	"Biddlecombe Sean"	"Liberty House"	"Hounsdown Business Park"	Southampton	X0	SO409LR	"United Kingdom"	0	1	0	0	"MD, EMEA"		0	0	0	0	0	0	0														
"2024-03-06 16:40:40"	2024-03-05	wk-form4_1709761227.xml	109428524000046	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	1	S	D	4	422.4615	4000	1689846	45932	10	D	0	1061568	"Crocker Charles"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 17:08:59"	2024-02-27	wk-form4_1709244518.xml	20205824000053	0	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	1	S	D	4	211.4983	5166	1092600	27185	23	D	0	1647940	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0														
"2024-02-29 16:13:42"	2024-02-29	form4.xml	112760224007601	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	137.3511	6167	847044	10086	157	D	0	1801889	"Munn Matthew"	"28125 Cabot Drive"	"Suite 120"	Novi	MI	48377		0	1	0	0	"VP, Man. Dir - Auto OEM"		0	0	0	0	0	0	1														
"2024-02-28 12:52:29"	2024-02-27	form4.xml	112760224007368	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	134.5627	5267	708742	30360	21	D	0	1450652	"Boessen Douglas G."	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-02-27 16:56:16"	2024-02-27	form4.xml	112760224007256	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	134.9279	1539	207654	4280	56	D	0	2011960	"Minard Laurie A"	"1200 E 151St St"		Olathe	KS	66062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-02-27 13:24:39"	2024-02-26	form4.xml	112760224007049	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	134.1893	1622	217655	159574	1	D	0	1264835	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-27 13:17:33"	2024-02-26	form4.xml	112760224007035	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	135.1821	2587	349716	7225	56	D	0	2011961	"Lyman Susan"	"1200 E 151St St"		Olathe	KS	66062		0	1	0	0	"VP, Global Consumer Marketing"		0	0	0	0	0	0	1														
