sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1158829	2	1043382	3	000144506412000075	"2012-02-24 17:31:45"	edgar.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	S	0	7000	28.1009	196706	D	16227	D		1	-30	32767	0	0	0	0					0	0	1	54	87	80	22	101	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Deveer Robert K Jr"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1158829	2	1043382	3	000144506411000001	"2011-02-03 17:00:37"	edgar.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	1000	24.44	24440	D	24364	D	"By Wife"	0	-4	32767	-1	0	0	0	-3	1	-14	16	4	2	-1	1	29	59	71	508	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Deveer Robert K Jr"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1158829	2	1043382	3	000144506410000045	"2010-11-17 10:39:41"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	490	20.296	9945	D	25364	I	"By wife"	0	2	32767	0	1	3	4	14	25	16	-18	-5	5	12	21	37	40	75	196	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Deveer Robert K Jr"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1158829	2	1043382	3	000144506410000040	"2010-08-04 18:14:45"	edgar.xml	4/A	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	P	0	1000	14.7681	14768	A	24874	D		0	4	31667	2	-1	-1	-2	-6	20	62	32	6	-2	6	4	-11	6	67	1	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Deveer Robert K Jr"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1158829	2	1043382	3	000144506410000039	"2010-08-03 17:34:12"	edgar.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	1000	14.7639	14764	D	24874	D		0	-4	32081	-1	2	2	1	-10	21	56	41	6	3	6	1	-16	8	69	-1	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Deveer Robert K Jr"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1158829	2	1043382	3	000144506410000039	"2010-08-03 17:34:12"	edgar.xml	4	2010-08-02	0	0	0	000000000000000000	1	"Common Stock"	2010-08-02	P	0	1000	14.7681	14768	D	24874	D		0	4	32081	-1	2	2	1	-10	21	56	41	6	3	6	1	-16	8	69	-1	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Deveer Robert K Jr"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1158829	2	1043382	3	000144506409000016	"2009-06-22 17:21:31"	edgar.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-19	P	0	1000	5.59	5590	A	11770	D		0	9	8895	-4	5	5	9	33	137	118	165	2	-10	6	1	265	18	-63		C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Deveer Robert K Jr"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1158829	2	1043382	3	000144506409000011	"2009-05-12 17:19:31"	edgar.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	2000	5.375	10750	A	10770	D		0	23	7529	7	-7	-7	-8	12	85	105	182	15	43	79	186	26	-43	-54		C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Deveer Robert K Jr"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1158829	2	1043382	3	000144506408000005	"2008-11-17 11:14:04"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	2000	7.1335	14267	A	8770	D		0	30	5607	0	-6	-11	-31	-31	-49	-15	69	-16	-28	-12	-46	-54	-48			C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Deveer Robert K Jr"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1158829	2	1043382	3	000118712608000060	"2008-08-15 13:36:25"	edgar.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	1000	13	13000	A	6770	D		0	17	6908	0	2	3	4	10	-48	-71	-25	3	-6	2	17	13				C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Deveer Robert K Jr"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
